﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST,
83,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,16,Local Check,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2502,,62,146,74,7.3,2.1,,,2.0,,,1.0,8.1,,5.3,,2.5,,,,,,54.8,,,,,,,,,,,,,
84,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,1,TZEE-W POP STR C4,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1683,,72,72,62,5,3,,,4,,,1,5,,5,,1,,,,,,67,,,,,,,,,,,,,
85,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,2,TZEE-Y Pop STR x Z106 ,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2844,,69,69,63,5,2,,,3,,,1,5,,4,,1,,,,,,64,,,,,,,,,,,,,
86,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,3,TZEE-W Pop STR C5,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2328,,71,71,72,5,3,,,4,,,1,8,,5,,1,,,,,,66,,,,,,,,,,,,,
87,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,4,TZEE-Y Pop STR C5,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1768,,71,71,71,6,2,,,3,,,1,7,,7,,2,,,,,,65,,,,,,,,,,,,,
88,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,5,2012 TZEE-Y DT STR C5,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1104,,68,68,60,5,3,,,4,,,1,6,,4,,1,,,,,,64,,,,,,,,,,,,,
89,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,6,TZEE-W-SR BC5 (RE)      ,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2303,,66,66,65,6,3,,,4,,,1,6,,9,,1,,,,,,60,,,,,,,,,,,,,
90,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,7,TZEE-W Pop STR QPM C0   ,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1473,,73,73,63,5,2,,,3,,,1,7,,4,,1,,,,,,68,,,,,,,,,,,,,
91,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,8,2012 TZEE-W DT STR C5,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1588,,71,71,46,6,3,,,4,,,1,6,,7,,1,,,,,,65,,,,,,,,,,,,,
92,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,9,TZEE-Y Pop STR QPM C0,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1695,,69,69,68,5,2,,,3,,,1,6,,6,,2,,,,,,64,,,,,,,,,,,,,
93,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,10,2009 TZEE-OR2 STR QPM              ,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1765,,70,70,63,4,2,,,2,,,1,4,,4,,1,,,,,,67,,,,,,,,,,,,,
94,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,11,2008 TZEE-W STR,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2302,,72,72,70,4,3,,,4,,,1,7,,5,,1,,,,,,68,,,,,,,,,,,,,
95,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,12,2008 TZEE-Y STR,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1772,,70,70,54,6,3,,,4,,,1,6,,8,,1,,,,,,65,,,,,,,,,,,,,
96,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,13,2009 TZEE-OR1 STR                ,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2061,,70,70,64,4,1,,,2,,,1,6,,6,,1,,,,,,66,,,,,,,,,,,,,
97,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,14,2004 TZEE-Y Pop STR C4,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1428,,72,72,51,5,3,,,3,,,1,6,,8,,1,,,,,,67,,,,,,,,,,,,,
98,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,15,2004 TZEE-W Pop STR C4,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1644,,72,72,51,4,3,,,4,,,1,8,,7,,1,,,,,,68,,,,,,,,,,,,,
99,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,16,TZEE-W DT C0 STR C5,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1753,,70,70,51,6,3,,,4,,,1,5,,6,,1,,,,,,64,,,,,,,,,,,,,
100,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,17,TZEE-Y DT C0 STR C5,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1363,,68,68,48,5,2,,,3,,,1,8,,8,,1,,,,,,64,,,,,,,,,,,,,
101,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,18,TZEE-W Pop STR x Z104 ,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2109,,71,71,51,5,2,,,3,,,1,4,,5,,1,,,,,,67,,,,,,,,,,,,,
102,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,19,TZEE-W Pop STR x Z105 ,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1825,,71,71,68,4,3,,,3,,,1,3,,5,,1,,,,,,67,,,,,,,,,,,,,
103,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,20,TZEE-W Pop STR x Z107,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2226,,73,73,53,4,3,,,3,,,1,9,,7,,1,,,,,,69,,,,,,,,,,,,,
104,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,21,TZEE-W Pop STR x Z108,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,2496,,73,73,57,6,3,,,3,,,1,5,,8,,2,,,,,,67,,,,,,,,,,,,,
105,INTERNATIONAL MAIZE TRIAL - RUVT EXTRA-EARLY,M13-4KIP,22,Local Check,DR CONGO,KIPOPO,,17.83, -4.97,Mid-Altitude,2013,1983,,77,77,82,5,1,,,3,,,1,4,,4,,1,,,,,,72,,,,,,,,,,,,,
