﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
100,,M0909ALP,52,M0909-6,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,70.00,135,65,,3.00,24,22,2.50,863,,1.00,,,4.00,,1,1.00,,,,,70,,2.00,,19.40,,,,,,1.50,,38
101,,M0909ALP,53,M0909-1,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,75.00,130,70,,3.50,28,29,2.50,955,,1.00,1.00,,2.00,,,1.00,,,,,72,,2.50,,16.80,,,,,,2.00,,43
102,,M0909ALP,54,M0909-14,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,71.00,105,60,,3.00,25,26,3.00,674,,1.50,,,2.00,,,1.00,,,,,68,,2.00,,15.40,,,,,,1.00,,39
103,,M0909ALP,55,M0909-9,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,70.00,95,50,,3.00,21,23,2.00,803,,1.00,,,3.00,,1,2.00,,,,,68,,2.00,,13.80,,,,,,1.50,,37
104,,M0909ALP,56,M0909-5,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,150,60,,3.50,24,25,2.50,944,,1.50,2.00,,1.00,,,1.50,,,,,71,,2.50,,18.90,,,,,,1.50,,37
105,,M0909ALP,57,M0909-16,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,-9.00,65,-9,,5.00,3,3,4.00,46,,1.50,1.00,,1.00,,,1.50,,,,,70,,2.50,,11.60,,,,,,1.50,,33
106,,M0909ALP,58,M0909-6,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,170,90,,2.50,26,28,2.00,1483,,1.00,1.00,,3.00,,,1.50,,,,,71,,2.50,,21.10,,,,,,1.50,,43
107,,M0909ALP,59,M0909-3,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,160,85,,2.50,19,21,2.50,982,,1.00,,,2.00,,,2.50,,,,,71,,2.00,,19.30,,,,,,1.00,,30
108,,M0909ALP,60,M0909-15,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,80.00,130,75,,4.00,13,15,3.00,444,,1.50,1.00,,2.00,,,1.50,,,,,74,,2.50,,18.20,,,,,,2.50,,44
109,,M0909ALP,61,M0909-18,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,79.00,120,60,,2.50,7,8,3.50,331,,1.00,,,1.00,,,2.00,,,,,77,,1.50,,21.50,,,,,,2.50,,12
110,,M0909ALP,62,M0909-7,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,75.00,135,70,,2.50,25,29,2.00,1219,,1.00,3.00,,4.00,,,1.00,,,,,72,,2.00,,20.00,,,,,,1.00,,43
111,,M0909ALP,63,M0909-17,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,78.00,115,65,,3.50,20,25,3.00,566,,2.00,,,6.00,,,1.00,,,,,75,,2.00,,15.40,,,,,,2.00,,42
112,,M0909ALP,64,M0909-13,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,105,50,,3.00,29,30,2.50,932,,1.00,2.00,,3.00,,,2.00,,,,,70,,2.50,,15.00,,,,,,2.00,,40
113,,M0909ALP,65,M0909-11,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,75.00,175,95,,3.00,28,28,2.00,1388,,1.00,3.00,,,,,2.50,,,,,73,,2.00,,19.20,,,,,,1.00,,44
114,,M0909ALP,66,M0909-12,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,72.00,120,65,,2.50,20,24,2.00,1258,,1.00,,,4.00,,,1.50,,,,,70,,2.50,,17.80,,,,,,2.00,,42
115,,M0909ALP,67,M0909-8,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,75.00,150,70,,3.00,16,21,2.50,839,,1.00,1.00,,11.00,,,1.50,,,,,72,,2.50,,21.90,,,,,,1.00,,38
116,,M0909ALP,68,M0909-10,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,72.00,105,40,,2.50,27,24,2.50,1163,,1.00,1.00,,4.00,,,1.00,,,,,71,,2.00,,16.90,,,,,,2.00,,42
117,,M0909ALP,69,M0909-1,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,145,70,,2.50,25,25,2.00,1255,,1.00,,,2.00,,1,1.00,,,,,72,,2.00,,19.10,,,,,,2.00,,43
118,,M0909ALP,70,M0909-2,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,76.00,150,75,,3.00,16,17,2.50,836,,1.00,,,3.00,,1,1.00,,,,,74,,2.00,,21.20,,,,,,1.00,,32
119,,M0909ALP,71,M0909-4,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,84.00,135,75,,3.00,12,14,3.00,420,,1.00,,,2.00,,,1.50,,,,,73,,1.50,,19.60,,,,,,1.00,,38
120,,M0909ALP,72,M0909-14,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,105,60,,3.50,16,17,3.00,403,,1.00,,,5.00,,,1.00,,,,,71,,2.00,,12.90,,,,,,1.50,,31
121,,M0909KIBOS,1,M0909-11,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,170,90,,3.50,30,30,2.00,1547,,5,2,,4,,3.00,2.00,,,,,70,,1.50,,18.50,,,,,,1.50,,42
122,,M0909KIBOS,2,M0909-6,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,180,105,,3.00,33,34,2.00,1871,,2,1,,3,,1.00,1.50,,,,,69,,2.00,,18.00,,,,,,1.50,,42
123,,M0909KIBOS,3,M0909-18,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,77.00,165,75,,3.50,8,8,3.00,533,,1,,,,,,1.50,,,,,75,,2.00,,17.00,,,,,,2.00,,11
124,,M0909KIBOS,4,M0909-15,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,77.00,185,110,,3.50,32,35,3.50,1383,,2,,,2,,,1.50,,,,,75,,2.00,,17.30,,,,,,2.50,,39
125,,M0909KIBOS,5,M0909-14,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,160,85,,3.00,27,30,2.50,1205,,,1,,3,,,1.50,,,,,69,,2.00,,13.90,,,,,,2.00,,32
126,,M0909KIBOS,6,M0909-10,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,160,80,,3.00,29,30,3.00,1441,,2,,,3,,,2.00,,,,,70,,2.00,,15.10,,,,,,1.50,,41
127,,M0909KIBOS,7,M0909-8,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,170,90,,3.00,25,29,2.50,1261,,1,2,,11,,1.00,2.00,,,,,71,,2.00,,17.20,,,,,,1.50,,36
128,,M0909KIBOS,8,M0909-4,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,175,90,,3.00,30,35,2.50,1338,,,2,,5,,,2.00,,,,,72,,1.50,,17.60,,,,,,1.50,,42
129,,M0909KIBOS,9,M0909-5,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,180,100,,3.00,27,31,2.00,1409,,,,,10,,1.00,2.00,,,,,70,,2.00,,18.40,,,,,,1.50,,41
130,,M0909KIBOS,10,M0909-12,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,190,105,,2.50,30,37,2.00,2017,,,2,,5,,5.00,2.00,,,,,68,,2.00,,16.90,,,,,,2.50,,42
131,,M0909KIBOS,11,M0909-13,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,68.00,165,80,,3.00,32,33,2.00,1818,,5,1,,6,,1.00,2.00,,,,,66,,2.00,,14.30,,,,,,2.00,,44
132,,M0909KIBOS,12,M0909-3,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,170,90,,3.00,25,25,3.00,1217,,2,4,,5,,,2.50,,,,,69,,2.00,,15.10,,,,,,1.50,,32
133,,M0909KIBOS,13,M0909-9,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,66.00,155,80,,3.50,35,38,2.00,1446,,,3,,11,,1.00,1.50,,,,,64,,2.50,,11.50,,,,,,1.50,,44
134,,M0909KIBOS,14,M0909-7,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,69.00,175,90,,2.50,32,34,2.50,1470,,,1,,7,,,2.00,,,,,68,,2.00,,14.20,,,,,,1.50,,44
135,,M0909KIBOS,15,M0909-17,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,130,50,,3.50,30,32,4.00,772,,,3,,2,,1.00,1.50,,,,,69,,2.00,,10.80,,,,,,2.00,,44
136,,M0909KIBOS,16,M0909-1,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,75.00,190,110,,3.00,34,34,2.00,1856,,2,2,,6,,,2.00,,,,,73,,2.00,,19.20,,,,,,2.00,,44
137,,M0909KIBOS,17,M0909-2,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,77.00,165,80,,3.50,26,29,2.50,1440,,,5,,3,,,2.00,,,,,76,,1.50,,20.70,,,,,,2.00,,36
138,,M0909KIBOS,18,M0909-16,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,-9.00,90,40,,4.50,11,11,4.50,184,,2,,,3,,,2.00,,,,,70,,2.00,,9.10,,,,,,2.50,,30
139,,M0909KIBOS,19,M0909-5,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,75.00,150,80,,3.50,24,28,3.00,920,,,4,,2,,1.00,2.50,,,,,73,,1.50,,16.20,,,,,,1.50,,44
140,,M0909KIBOS,20,M0909-16,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,75.00,110,50,,4.00,14,18,4.50,278,,,,,2,,,2.00,,,,,70,,2.00,,9.90,,,,,,2.50,,38
141,,M0909KIBOS,21,M0909-18,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,175,75,,3.50,11,11,3.50,647,,1,1,,2,,,2.00,,,,,72,,1.50,,20.10,,,,,,2.00,,14
142,,M0909KIBOS,22,M0909-10,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,150,70,,3.00,32,36,3.00,1239,,1,,,3,,,2.00,,,,,68,,2.00,,13.70,,,,,,2.00,,44
143,,M0909KIBOS,23,M0909-17,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,135,60,,3.50,27,30,3.50,666,,,1,,3,,3.00,1.50,,,,,70,,1.50,,10.30,,,,,,2.50,,41
144,,M0909KIBOS,24,M0909-4,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,165,90,,2.50,19,19,3.00,1299,,2,,,4,,,2.00,,,,,72,,1.50,,17.10,,,,,,1.50,,27
145,,M0909KIBOS,25,M0909-8,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,175,85,,3.00,28,30,2.50,1683,,1,1,,4,,,2.50,,,,,69,,1.50,,18.50,,,,,,1.50,,44
146,,M0909KIBOS,26,M0909-6,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,165,80,,3.00,32,35,3.00,1476,,,,,5,,1.00,2.00,,,,,72,,2.00,,18.10,,,,,,1.50,,42
147,,M0909KIBOS,27,M0909-1,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,185,95,,2.50,35,35,2.00,1861,,1,,,5,,1.00,1.50,,,,,72,,2.00,,11.20,,,,,,2.00,,44
148,,M0909KIBOS,28,M0909-11,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,175,80,,3.00,33,35,2.50,1833,,6,2,,3,,2.00,2.00,,,,,69,,2.50,,15.30,,,,,,1.50,,44
149,,M0909KIBOS,29,M0909-9,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,155,75,,3.50,30,33,3.00,1275,,,1,,5,,3.00,1.50,,,,,69,,1.50,,13.20,,,,,,2.00,,44
150,,M0909KIBOS,30,M0909-13,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,155,70,,3.50,28,31,3.00,1053,,,2,,3,,2.00,1.50,,,,,71,,1.50,,15.00,,,,,,2.00,,37
151,,M0909KIBOS,31,M0909-2,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,165,85,,3.00,18,20,3.00,1497,,,4,,3,,,2.00,,,,,72,,1.50,,18.60,,,,,,1.50,,25
152,,M0909KIBOS,32,M0909-14,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,155,80,,3.50,21,27,3.50,850,,,2,,5,,2.00,1.50,,,,,72,,1.50,,14.20,,,,,,1.50,,34
153,,M0909KIBOS,33,M0909-15,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,77.00,150,75,,3.50,26,27,3.00,1087,,2,,,8,,,1.50,,,,,75,,2.00,,17.40,,,,,,2.00,,40
154,,M0909KIBOS,34,M0909-7,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,180,100,,3.00,30,32,3.00,1476,,1,9,,7,,,2.00,,,,,70,,2.00,,16.60,,,,,,1.50,,44
155,,M0909KIBOS,35,M0909-3,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,190,110,,2.50,21,24,3.50,1327,,3,1,,6,,3.00,2.00,,,,,68,,1.50,,17.60,,,,,,1.50,,28
156,,M0909KIBOS,36,M0909-12,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,180,100,,2.50,34,39,2.50,1993,,4,2,,5,,2.00,1.50,,,,,68,,2.50,,13.70,,,,,,2.50,,44
157,,M0909KIBOS,37,M0909-13,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,69.00,150,70,,3.50,29,31,3.50,1159,,6,,,2,,1.00,2.00,,,,,66,,1.50,,11.60,,,,,,2.50,,40
158,,M0909KIBOS,38,M0909-2,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,180,100,,3.00,31,33,2.00,2161,,2,4,,6,,1.00,1.50,,,,,70,,2.50,,18.60,,,,,,2.00,,42
159,,M0909KIBOS,39,M0909-18,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,76.00,170,100,,3.00,15,17,3.00,1018,,3,2,,1,,1.00,2.00,,,,,75,,2.00,,17.10,,,,,,2.00,,21
160,,M0909KIBOS,40,M0909-15,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,160,80,,3.00,31,31,3.00,1294,,4,2,,2,,1.00,1.50,,,,,72,,1.52,,17.50,,,,,,2.00,,39
161,,M0909KIBOS,41,M0909-4,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,78.00,145,70,,3.50,18,20,3.50,710,,2,1,,4,,,2.00,,,,,75,,2.00,,14.60,,,,,,1.50,,32
162,,M0909KIBOS,42,M0909-9,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,160,75,,3.50,34,37,2.50,1274,,,2,,10,,2.00,1.50,,,,,70,,2.00,,15.60,,,,,,1.50,,44
163,,M0909KIBOS,43,M0909-11,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,165,80,,3.00,32,35,2.50,1923,,3,1,,5,,,1.50,,,,,71,,2.00,,17.60,,,,,,2.00,,44
164,,M0909KIBOS,44,M0909-7,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,170,85,,3.50,33,33,2.50,1376,,1,2,,3,,1.00,2.00,,,,,71,,2.00,,18.50,,,,,,1.50,,44
165,,M0909KIBOS,45,M0909-16,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,83.00,100,40,,4.00,10,10,4.50,143,,,,,,,,2.00,,,,,71,,1.50,,-9.00,,,,,,2.00,,42
166,,M0909KIBOS,46,M0909-3,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,155,75,,3.50,25,25,3.50,923,,,,,3,,1.00,2.00,,,,,70,,1.50,,15.80,,,,,,1.50,,40
167,,M0909KIBOS,47,M0909-8,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,160,85,,3.00,30,32,2.00,1596,,2,3,,5,,,2.00,,,,,70,,2.00,,16.60,,,,,,2.50,,38
168,,M0909KIBOS,48,M0909-10,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,140,65,,3.50,28,37,3.00,1469,,1,,,4,,,2.00,,,,,71,,2.00,,16.90,,,,,,2.00,,39
169,,M0909KIBOS,49,M0909-12,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,190,100,,3.00,33,37,1.50,2719,,4,1,,7,,,2.00,,,,,70,,2.00,,16.20,,,,,,2.00,,44
170,,M0909KIBOS,50,M0909-17,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,145,75,,3.50,28,30,4.00,762,,,1,,6,,1.00,1.50,,,,,71,,2.00,,11.10,,,,,,2.00,,40
171,,M0909KIBOS,51,M0909-5,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,180,85,,3.00,21,25,2.50,1215,,2,1,,7,,1.00,2.00,,,,,72,,1.50,,15.90,,,,,,1.50,,36
172,,M0909KIBOS,52,M0909-6,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,165,85,,3.00,29,30,2.50,1429,,1,5,,9,,1.00,1.50,,,,,70,,1.50,,16.50,,,,,,1.50,,40
173,,M0909KIBOS,53,M0909-1,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,190,90,,3.00,24,26,2.00,1767,,1,3,,5,,,2.00,,,,,73,,1.50,,21.10,,,,,,2.00,,36
174,,M0909KIBOS,54,M0909-14,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,140,75,,3.50,26,27,3.00,963,,2,,,7,,,1.50,,,,,70,,1.50,,13.50,,,,,,1.50,,33
175,,M0909KIBOS,55,M0909-9,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,140,70,,3.50,36,39,3.00,1113,,2,,,8,,1.00,1.50,,,,,70,,2.00,,11.60,,,,,,2.00,,44
176,,M0909KIBOS,56,M0909-5,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,150,80,,3.50,27,29,3.00,999,,,2,,6,,,1.50,,,,,72,,1.50,,14.60,,,,,,1.50,,37
177,,M0909KIBOS,57,M0909-16,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,75.00,105,40,,4.00,17,18,4.50,222,,4,,,,,1.00,2.00,,,,,70,,1.50,,8.60,,,,,,2.50,,35
178,,M0909KIBOS,58,M0909-6,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,180,105,,2.50,31,36,3.00,1826,,2,4,,4,,2.00,1.50,,,,,71,,1.50,,15.10,,,,,,2.00,,41
179,,M0909KIBOS,59,M0909-3,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,175,100,,2.50,25,27,3.00,1424,,2,,,7,,2.00,2.50,,,,,70,,2.00,,16.60,,,,,,2.00,,32
180,,M0909KIBOS,60,M0909-15,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,160,90,,3.00,33,40,3.50,1162,,4,1,,4,,2.00,2.00,,,,,71,,2.00,,15.20,,,,,,3.00,,42
181,,M0909KIBOS,61,M0909-18,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,75.00,165,80,,3.50,12,15,3.50,766,,3,,,1,,1.00,2.00,,,,,74,,2.00,,17.00,,,,,,2.50,,17
182,,M0909KIBOS,62,M0909-7,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,71.00,175,90,,2.50,31,35,3.00,1334,,1,8,,9,,2.00,2.50,,,,,69,,2.00,,16.60,,,,,,1.50,,42
183,,M0909KIBOS,63,M0909-17,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,73.00,140,75,,3.50,27,34,4.00,704,,2,1,,7,,2.00,1.50,,,,,70,,2.00,,10.40,,,,,,2.00,,42
184,,M0909KIBOS,64,M0909-13,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,160,80,,3.00,26,32,2.50,1339,,5,1,,10,,,2.00,,,,,69,,2.00,,14.60,,,,,,2.00,,57
185,,M0909KIBOS,65,M0909-11,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,69.00,170,85,,2.50,29,32,2.00,2141,,8,1,,1,,,2.50,,,,,69,,1.50,,17.40,,,,,,1.50,,43
186,,M0909KIBOS,66,M0909-12,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,185,100,,2.50,32,38,2.00,2617,,6,,,4,,2.00,1.50,,,,,68,,1.50,,16.10,,,,,,2.00,,43
187,,M0909KIBOS,67,M0909-8,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,70.00,185,95,,3.00,26,35,2.00,1674,,2,6,,8,,,2.00,,,,,69,,1.50,,18.50,,,,,,2.00,,41
188,,M0909KIBOS,68,M0909-10,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,175,80,,2.50,26,31,2.50,1724,,5,,,10,,1.00,2.00,,,,,70,,1.50,,16.10,,,,,,2.00,,36
189,,M0909KIBOS,69,M0909-1,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,180,90,,3.00,32,36,2.00,1855,,2,8,,11,,2.00,2.00,,,,,72,,2.00,,16.70,,,,,,2.00,,43
190,,M0909KIBOS,70,M0909-2,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,74.00,180,85,,2.50,20,23,2.50,1428,,3,5,,4,,1.00,2.00,,,,,73,,2.00,,18.20,,,,,,2.00,,36
191,,M0909KIBOS,71,M0909-4,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,185,105,,2.50,33,34,2.00,1961,,2,1,,10,,2.00,1.50,,,,,70,,1.50,,18.70,,,,,,1.50,,44
192,,M0909KIBOS,72,M0909-14,KENYA,KIBOS,,34.82,-1.01,Mid-Altitude,2009,,,72.00,155,80,,3.00,25,31,3.00,1329,,1,4,,12,,2.00,1.50,,,,,69,,1.50,,16.30,,,,,,2.00,,36
193,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,1,TZL COMP3 C4 F2,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5150,,72.82,,,1.6,3.0,36.3,,2.4,,,0.4,-0.1,,3.0,,2.0,,,,,,71.3,,,,13.7,,,,,,,,42.7
194,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,2,TZL Comp 3 C3 F2,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,4707,,71.16,,,1.1,2.7,32.1,,2.2,,,0.3,-0.1,,3.2,,0.7,,,,,,69.8,,,,13.5,,,,,,,,34.3
195,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,3,TZL COMP3 C3 DT,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5850,,71.51,,,1.7,2.7,42.5,,2.3,,,1.3,0.1,,1.8,,1.3,,,,,,69.8,,,,13.9,,,,,,,,46.0
196,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,4,TZL COMP4 C4  F2,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6770,,71.39,,,0.4,2.7,39.5,,2.0,,,0.7,-0.1,,3.0,,3.3,,,,,,70.8,,,,14.1,,,,,,,,46.7
197,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,5,TZL Comp. 4 C3 F2,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6450,,69.89,,,0.6,2.7,40.9,,2.1,,,1.0,0.1,,1.6,,2.3,,,,,,69.6,,,,14.1,,,,,,,,46.0
198,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,6,TZL COMP4 C3 DT,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,4887,,72.51,,,0.0,2.3,27.4,,1.9,,,0.6,0.7,,1.8,,1.0,,,,,,72.5,,,,14.8,,,,,,,,30.3
199,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,7,Obatanpa/TZL Comp 4C3 ,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6623,,69.32,,,1.7,2.7,42.5,,2.2,,,1.3,0.0,,3.2,,0.3,,,,,,67.4,,,,13.4,,,,,,,,44.7
200,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,8,Obatanpa/TZL Comp. 3C3 ,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6453,,71.76,,,0.7,2.7,41.7,,2.2,,,0.9,0.3,,3.1,,1.0,,,,,,71.0,,,,14.1,,,,,,,,44.0
201,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,9,Obatanpa/IWD C2 Syn ,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5880,,69.26,,,2.3,3.0,41.6,,2.5,,,1.0,0.7,,3.5,,3.0,,,,,,67.2,,,,13.8,,,,,,,,44.7
202,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,10,(Synldfo/Obatanpa/(TEL Comp 4C3*2)),KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5243,,66.36,,,1.6,2.7,37.4,,2.5,,,2.6,0.8,,5.7,,2.7,,,,,,64.9,,,,12.0,,,,,,,,44.0
203,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,11,(Synldfo/Obatanpa/TZL Comp 3 C3*2)),KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6313,,67.65,,,3.3,2.7,41.3,,2.5,,,0.9,0.4,,5.9,,3.3,,,,,,64.4,,,,12.4,,,,,,,,46.0
204,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,12,ACR06 TZL COMP3 C4 F2,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,5873,,71.20,,,2.0,2.3,38.5,,2.2,,,0.8,0.4,,2.7,,0.7,,,,,,69.4,,,,14.7,,,,,,,,45.3
205,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,13,ACR06 TZL COMP4 C4,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,6843,,70.56,,,1.7,2.3,41.8,,1.8,,,0.7,0.1,,2.5,,2.0,,,,,,68.9,,,,14.0,,,,,,,,45.3
206,"Evt-Lsr-W (Late-Maturing, White-Grain Varieties)",M1301KBK,14,AFLTOXINRSYN3-W,KENYA,KIBOKO,,37.65,-2.27,Moist Savanna,2013,4387,,72.06,,,0.7,3.0,32.5,,3.1,,,1.9,0.0,,2.8,,2.3,,,,,,71.3,,,,12.4,,,,,,,,35.7
