SN,id,repeat_id,submissiondate,country_name,organizer_of_even,date_0f_event,form_filled_by,event_funded_by_repeat_test,type_of_funding_repeat_test,title_of_the_media,objective_of_the_media,subject_covered,type_of_media,specify_other_type_of_media,target_audience,specify_target_audience,geographical_coverage,to_reach_women,please_givereasons,to_reach_the_youth,please_give_reasons,was_there_a_feedback,if_yes_please,please_describe,please_describe_what,please_describe_what_you,any_specific,general_remark,instanceid,key_odk
35,5acf1981-6d60-4c17-976e-2fe57d88ab8d_1,uuid:5acf1981-6d60-4c17-976e-2fe57d88ab8d_1,6/7/2016 14:31,DR_Congo,IITA / N2 AFRICA,1/7/2015,Jef Bagenda / coopec Pilote,N2 Africa / IITA,Transport and facilities,Credit access  ( agricultural loan ),Give operational mode to access the loan to a new microfinance institution,How coopec pilote is working Mechanism and procedures to access an agricultural loan,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Interaction with listeners was very interesting,No respect of time,Respect time,No specific lesson,Agricultural loan  matter is very interesting to many people  (famers ),uuid:5acf1981-6d60-4c17-976e-2fe57d88ab8d,uuid:5acf1981-6d60-4c17-976e-2fe57d88ab8d
36,5acf1981-6d60-4c17-976e-2fe57d88ab8d_2,uuid:5acf1981-6d60-4c17-976e-2fe57d88ab8d_2,6/7/2016 14:31,DR_Congo,IITA / N2 AFRICA,1/7/2015,Jef Bagenda / coopec Pilote,Radio Maendeleo,Space,Credit access  ( agricultural loan ),Give operational mode to access the loan to a new microfinance institution,How coopec pilote is working Mechanism and procedures to access an agricultural loan,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Interaction with listeners was very interesting,No respect of time,Respect time,No specific lesson,Agricultural loan  matter is very interesting to many people  (famers ),uuid:5acf1981-6d60-4c17-976e-2fe57d88ab8d,uuid:5acf1981-6d60-4c17-976e-2fe57d88ab8d
37,5b74af22-d43d-449c-bedd-7ca0f33bc082_1,uuid:5b74af22-d43d-449c-bedd-7ca0f33bc082_1,3/21/2016 8:13,Ethiopia,OARI-BARC and oromia television  (OTV ),9/12/2015,Zerhun Abebe ( OARI-BARC ),"N2Africa, Government",NA,Popularisation of N2Africa technology,Popularisation of N2Africa technology,"Treated plots versus control plots were observed, hot discussion on the importance of BNF with the media persones were discussed",Agricultural_shows,NA,farmers male female,NA,Regional_level,Very_Good,Very good,Very_Good,They can used the opportunities,no,NA,NA,NA,NA,NA,NA,uuid:5b74af22-d43d-449c-bedd-7ca0f33bc082,uuid:5b74af22-d43d-449c-bedd-7ca0f33bc082
38,5e3fb85e-8896-4ef6-b109-d8a88013ba0d_1,uuid:5e3fb85e-8896-4ef6-b109-d8a88013ba0d_1,5/23/2016 15:17,DR_Congo,N2 Africa / IITA,9/3/2014,Didier Kashemwa/ PAIDEK  ( Micro financial ),N2 Africa / IITA,Facilities and transport,Credit access,Teach famers how to access agricultural credit,Ho to access to the credit,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,yes,Cd and sms,Time is respected,No things,NA,It is an inovation,Many field back,uuid:5e3fb85e-8896-4ef6-b109-d8a88013ba0d,uuid:5e3fb85e-8896-4ef6-b109-d8a88013ba0d
39,5e3fb85e-8896-4ef6-b109-d8a88013ba0d_2,uuid:5e3fb85e-8896-4ef6-b109-d8a88013ba0d_2,5/23/2016 15:17,DR_Congo,N2 Africa / IITA,9/3/2014,Didier Kashemwa/ PAIDEK  ( Micro financial ),Radio Maendeleo,Space,Credit access,Teach famers how to access agricultural credit,Ho to access to the credit,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,yes,Cd and sms,Time is respected,No things,NA,It is an inovation,Many field back,uuid:5e3fb85e-8896-4ef6-b109-d8a88013ba0d,uuid:5e3fb85e-8896-4ef6-b109-d8a88013ba0d
40,5f6b60d6-f17b-4609-b0b3-73a476872750_1,uuid:5f6b60d6-f17b-4609-b0b3-73a476872750_1,1/4/2016 11:21,Ghana,Department of Agriculture,7/29/2015,Mahama Salifu - Department of Agriculture,IITA / N2AFRICA,Cash,Cowpea planting Field day,To educate farmers on the best agronomic practices in the cultivation of cowpea,1. Seed 2. Good land preparation 3. Row planting 4. Recommended spacing for cowpea 5. Introduction to four improved varieties with their characteristics 6. Introduction to the application of TSP fertiliser to cowpea,Radio_shows others,NA,farmers male female,NA,Community_level District_level Regional_level,Excellent,1. The event was organised for women group and attendance was basically women 2. Majority of women in the community and district cultivate cowpea 3. GBC alert target communities by sms alert on the time of show to tune in,Good,GBC radio upper West has the widest coverage and most youth are compelled to listen to it.,yes,1. There was a plan tuned in time for communication by GBC to participating communities and had the widest listening by the target. 2. Reponse from the target communities mostly women testified that the message reached its target,"1. GBC offered to participate and cover the programme 2. The partners  (farmer group and extension staff ) were well informed in advance 3. Participation in all was good  (GBC, farmers, extension staff, IITA / N2AFRICA staff)",NA,NA,The collaboration of all the partners was good,There is the need to improve and maintain the relation for the overall benefit of the farmers,uuid:5f6b60d6-f17b-4609-b0b3-73a476872750,uuid:5f6b60d6-f17b-4609-b0b3-73a476872750
41,5f6b60d6-f17b-4609-b0b3-73a476872750_2,uuid:5f6b60d6-f17b-4609-b0b3-73a476872750_2,1/4/2016 11:21,Ghana,Department of Agriculture,7/29/2015,Mahama Salifu - Department of Agriculture,GBC/Farm Radio international,Kind,Cowpea planting Field day,To educate farmers on the best agronomic practices in the cultivation of cowpea,1. Seed 2. Good land preparation 3. Row planting 4. Recommended spacing for cowpea 5. Introduction to four improved varieties with their characteristics 6. Introduction to the application of TSP fertiliser to cowpea,Radio_shows others,NA,farmers male female,NA,Community_level District_level Regional_level,Excellent,1. The event was organised for women group and attendance was basically women 2. Majority of women in the community and district cultivate cowpea 3. GBC alert target communities by sms alert on the time of show to tune in,Good,GBC radio upper West has the widest coverage and most youth are compelled to listen to it.,yes,1. There was a plan tuned in time for communication by GBC to participating communities and had the widest listening by the target. 2. Reponse from the target communities mostly women testified that the message reached its target,"1. GBC offered to participate and cover the programme 2. The partners  (farmer group and extension staff ) were well informed in advance 3. Participation in all was good  (GBC, farmers, extension staff, IITA / N2AFRICA staff)",NA,NA,The collaboration of all the partners was good,There is the need to improve and maintain the relation for the overall benefit of the farmers,uuid:5f6b60d6-f17b-4609-b0b3-73a476872750,uuid:5f6b60d6-f17b-4609-b0b3-73a476872750
42,5fd7d521-33f4-4e48-8adc-82bfde1d698a_1,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a_1,10/28/2015 15:37,Zimbabwe,Agritex  Hwedza,7/25/2015,Kufa Dudzireni (Agritex),Farmers,Food items and exhibits,Agricultural show,"To showcase  different crops  being grown farmers in Goto Ward,  Hwedza District",Importance  of  seed selection  for future planting Use of certified seed and fertilizer Conservation  agriculture  and its lmportance,Agricultural_shows,NA,farmers male female youth academics,NA,Community_level,Excellent,Women  farmers always  participated  at show,Excellent,Youth were invited so as  to learn about life  skills,no,NA,Exhibits were well displayed,Prizes were very few that dampened the moral of farmers,Prepare in advance to secure more prizes,NA,NA,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a
43,5fd7d521-33f4-4e48-8adc-82bfde1d698a_2,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a_2,10/28/2015 15:37,Zimbabwe,Agritex  Hwedza,7/25/2015,Kufa Dudzireni (Agritex),N2Africa,Prizes,Agricultural show,"To showcase  different crops  being grown farmers in Goto Ward,  Hwedza District",Importance  of  seed selection  for future planting Use of certified seed and fertilizer Conservation  agriculture  and its lmportance,Agricultural_shows,NA,farmers male female youth academics,NA,Community_level,Excellent,Women  farmers always  participated  at show,Excellent,Youth were invited so as  to learn about life  skills,no,NA,Exhibits were well displayed,Prizes were very few that dampened the moral of farmers,Prepare in advance to secure more prizes,NA,NA,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a
44,5fd7d521-33f4-4e48-8adc-82bfde1d698a_3,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a_3,10/28/2015 15:37,Zimbabwe,Agritex  Hwedza,7/25/2015,Kufa Dudzireni (Agritex),NA,NA,Agricultural show,"To showcase  different crops  being grown farmers in Goto Ward,  Hwedza District",Importance  of  seed selection  for future planting Use of certified seed and fertilizer Conservation  agriculture  and its lmportance,Agricultural_shows,NA,farmers male female youth academics,NA,Community_level,Excellent,Women  farmers always  participated  at show,Excellent,Youth were invited so as  to learn about life  skills,no,NA,Exhibits were well displayed,Prizes were very few that dampened the moral of farmers,Prepare in advance to secure more prizes,NA,NA,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a,uuid:5fd7d521-33f4-4e48-8adc-82bfde1d698a
45,63b9c30d-ecb2-40e7-a06f-96ff51ab6e10_1,uuid:63b9c30d-ecb2-40e7-a06f-96ff51ab6e10_1,12/16/2015 16:02,Tanzania,"IITA (N2Africa), CRS and RUDI",7/21/2015,Mwantumu Omari  IITA Tanzania,"N2Africa , CRS and RUDI","Fund, timing for human resource",Training of trainers on Soybean Processing and Utilization,To impart knowledge to women on Soybean Processing and Utilisation,Soybean food products receiepies development,Newspaper_articles others,TV show,farmers female,NA,National,Excellent,Women can change their life using and selling Soybean products,Excellent,The age of participants ranges from 20-50,yes,Women and community in general can improve their  nutrition status  and generating income by using and selling Soybean food products,"Fully participation of the participants, their commitment and training methodology went very well",NA,Session of less participants during training so as to increase involvement of participants,"Soybean crop is a wonderful and peculiar crop can be used to improve nutrition status of the society, especially the vulnerable e.g lactating mothers, under 5 years,  invalids and people living with virus ( PLWHV)",NA,uuid:63b9c30d-ecb2-40e7-a06f-96ff51ab6e10,uuid:63b9c30d-ecb2-40e7-a06f-96ff51ab6e10
46,63b9c30d-ecb2-40e7-a06f-96ff51ab6e10_2,uuid:63b9c30d-ecb2-40e7-a06f-96ff51ab6e10_2,12/16/2015 16:02,Tanzania,"IITA (N2Africa), CRS and RUDI",7/21/2015,Mwantumu Omari  IITA Tanzania,NA,NA,Training of trainers on Soybean Processing and Utilization,To impart knowledge to women on Soybean Processing and Utilisation,Soybean food products receiepies development,Newspaper_articles others,TV show,farmers female,NA,National,Excellent,Women can change their life using and selling Soybean products,Excellent,The age of participants ranges from 20-50,yes,Women and community in general can improve their  nutrition status  and generating income by using and selling Soybean food products,"Fully participation of the participants, their commitment and training methodology went very well",NA,Session of less participants during training so as to increase involvement of participants,"Soybean crop is a wonderful and peculiar crop can be used to improve nutrition status of the society, especially the vulnerable e.g lactating mothers, under 5 years,  invalids and people living with virus ( PLWHV)",NA,uuid:63b9c30d-ecb2-40e7-a06f-96ff51ab6e10,uuid:63b9c30d-ecb2-40e7-a06f-96ff51ab6e10
47,63cabffb-edea-413e-aa30-46cc868805b7_1,uuid:63cabffb-edea-413e-aa30-46cc868805b7_1,5/23/2016 15:17,DR_Congo,IITA / N2 AFRICA,5/28/2014,Chizungu Jean,NA,NA,Harvesting,Give guidelines for Harvesting,Concept Useful plot How to take data,Radio_shows,NA,farmers,NA,Regional_level,Excellent,NA,Excellent,NA,no,NA,Framed topic,Technical of radio,Improve sonorous,Many famer  don't know how to harvest soybean,NA,uuid:63cabffb-edea-413e-aa30-46cc868805b7,uuid:63cabffb-edea-413e-aa30-46cc868805b7
48,667c7fe2-389e-4f86-9bb9-8d8b2f38f806_1,uuid:667c7fe2-389e-4f86-9bb9-8d8b2f38f806_1,1/20/2017 8:09,DR_Congo,IITA / N2 AFRICA,9/9/2015,Christophe Kongolo / IKYA ( IITA KALAMBO YOUTH AGRIPRENERS ),IITA / N2 AFRICA,1. Facilities 2. Transport,Processing of cassava ( suite ),NA,NA,NA,NA,farmers,NA,Regional_level,NA,NA,NA,NA,no,NA,NA,NA,NA,NA,NA,uuid:667c7fe2-389e-4f86-9bb9-8d8b2f38f806,uuid:667c7fe2-389e-4f86-9bb9-8d8b2f38f806
49,667c7fe2-389e-4f86-9bb9-8d8b2f38f806_2,uuid:667c7fe2-389e-4f86-9bb9-8d8b2f38f806_2,1/20/2017 8:09,DR_Congo,IITA / N2 AFRICA,9/9/2015,Christophe Kongolo / IKYA ( IITA KALAMBO YOUTH AGRIPRENERS ),Radio Maendeleo,Space,Processing of cassava ( suite ),NA,NA,NA,NA,farmers,NA,Regional_level,NA,NA,NA,NA,no,NA,NA,NA,NA,NA,NA,uuid:667c7fe2-389e-4f86-9bb9-8d8b2f38f806,uuid:667c7fe2-389e-4f86-9bb9-8d8b2f38f806
50,67a0b80a-aed5-44b5-bb2f-90419d4aec53_1,uuid:67a0b80a-aed5-44b5-bb2f-90419d4aec53_1,12/10/2015 11:01,Ghana,Ubarnet,NA,NA,N2Africa,Cash,Time with small holder farmer's on best Agronomic practive,To reach 3000 small holder farmer's with N2Africa technology though radio discussion,"Land preparing for soybean planting, Recommended spacings for soybea  production, inoculation technics,  line planting, Application of TSP, weeds and pest control in soybean production, good harvesting practices in soybean production and storage of soybea",Radio_shows,NA,farmers male female youth,NA,Community_level District_level Regional_level,Very_Good,The radio  station has a lot of programmes for women and this strategy has motivated alot of women to tune in to the station,Very_Good,Most of the workers at the station are the youth and they design programme to attract their peers,yes,"Yes, Audience or listeners were encouraged to phone in the programme or send text messages to indicate they are listening to the programme","Topic were well discussed , Resources persons were having knowledge about the topic, the discussion were held durring prime time were every farmer is glue to rise radio , Several farmer's phone in to ask questions and seek clarification and several text m",The event should cover two hours instead of one hour,Discussion will be planned for two hours,Radio discussion is an effective means of technology dissimination.  Durring discussion farmer's from other district phone in .,Many radio programmes should be held next time,uuid:67a0b80a-aed5-44b5-bb2f-90419d4aec53,uuid:67a0b80a-aed5-44b5-bb2f-90419d4aec53
51,67a0b80a-aed5-44b5-bb2f-90419d4aec53_2,uuid:67a0b80a-aed5-44b5-bb2f-90419d4aec53_2,12/10/2015 11:01,Ghana,Ubarnet,NA,NA,N2Africa,Technical,Time with small holder farmer's on best Agronomic practive,To reach 3000 small holder farmer's with N2Africa technology though radio discussion,"Land preparing for soybean planting, Recommended spacings for soybea  production, inoculation technics,  line planting, Application of TSP, weeds and pest control in soybean production, good harvesting practices in soybean production and storage of soybea",Radio_shows,NA,farmers male female youth,NA,Community_level District_level Regional_level,Very_Good,The radio  station has a lot of programmes for women and this strategy has motivated alot of women to tune in to the station,Very_Good,Most of the workers at the station are the youth and they design programme to attract their peers,yes,"Yes, Audience or listeners were encouraged to phone in the programme or send text messages to indicate they are listening to the programme","Topic were well discussed , Resources persons were having knowledge about the topic, the discussion were held durring prime time were every farmer is glue to rise radio , Several farmer's phone in to ask questions and seek clarification and several text m",The event should cover two hours instead of one hour,Discussion will be planned for two hours,Radio discussion is an effective means of technology dissimination.  Durring discussion farmer's from other district phone in .,Many radio programmes should be held next time,uuid:67a0b80a-aed5-44b5-bb2f-90419d4aec53,uuid:67a0b80a-aed5-44b5-bb2f-90419d4aec53
52,68c5cc39-1e0e-4823-8dfe-2989df840917_1,uuid:68c5cc39-1e0e-4823-8dfe-2989df840917_1,2/9/2016 9:19,Ethiopia,Hawassa University HWU,1/7/2015,"Samson Henta, Hawassa University","N2Africa, Hawassa University",NA,Promotion of new N2Africa technology works,To promote best performing treatments and application of inoculant,Major grain legume crops production techniques and evaluation of technologies demonstrated ( DAP and inoculant ) by farmers and Experts,Radio_shows others,NA,farmers male female,NA,Community_level,Poor,The programs targeted the surrounding societies with local languages,Good,NA,yes,"Comments, questions and answers two way communication",To cover regional level,They do not only target the production of legumes,Media coverage at community level is important and language,"New technology like inoculant, the participation was good","Media is powerful to get information, not only cover in field day,  to extension broadcast",uuid:68c5cc39-1e0e-4823-8dfe-2989df840917,uuid:68c5cc39-1e0e-4823-8dfe-2989df840917
53,6a2a04c4-c16a-4fb3-b399-a830d73ef534_1,uuid:6a2a04c4-c16a-4fb3-b399-a830d73ef534_1,5/23/2016 15:17,DR_Congo,NA,4/2/2014,Despines  BAMULEKE,IITA/N2 AFRICA,Facilities,Crop management,Sustainable legume,Site selection Crop rotation Fertisation Pest management Seed selection,Radio_shows,NA,male,NA,Regional_level,Good,NA,Good,NA,no,NA,Subject content,Time for media  show radio,Development two subjects subject,NA,NA,uuid:6a2a04c4-c16a-4fb3-b399-a830d73ef534,uuid:6a2a04c4-c16a-4fb3-b399-a830d73ef534
54,6a2a04c4-c16a-4fb3-b399-a830d73ef534_2,uuid:6a2a04c4-c16a-4fb3-b399-a830d73ef534_2,5/23/2016 15:17,DR_Congo,NA,4/2/2014,Despines  BAMULEKE,Radio Maendeleo,Space,Crop management,Sustainable legume,Site selection Crop rotation Fertisation Pest management Seed selection,Radio_shows,NA,male,NA,Regional_level,Good,NA,Good,NA,no,NA,Subject content,Time for media  show radio,Development two subjects subject,NA,NA,uuid:6a2a04c4-c16a-4fb3-b399-a830d73ef534,uuid:6a2a04c4-c16a-4fb3-b399-a830d73ef534
55,6a88d1fa-3154-41c3-85b7-3830ba49bd93_1,uuid:6a88d1fa-3154-41c3-85b7-3830ba49bd93_1,11/11/2015 16:23,Nigeria,N2Africa-Borno Project and BOSADP,10/28/2015,Ibrahim kida,N2Africa-Borno Project,Cash,Legume processing and utilization,(1)mass classroom ination of in formation (2)wider coverage of the project communities,(1)soy - akara processing  (2)Tom -brown processing (3)soy - milk and soy-awara,Agricultural_shows,NA,farmers male female youth,NA,Community_level City State,Very_Good,It is the most suitable time when everyone is closer to TV and Radio,Very_Good,It is the most suitable time when everyone is closer to TV and Radio,yes,Through monitoring and evaluation of the project,(1) Programme well organised (2) logistic well kept and proper security ( 3 ) Arrangement and good skill presentation,(1)Delay in conducting mini field day ( 2 ) Mid season should have been earlier than the time it was conducted,(1)Encourage mass coverage and time delivery (2) Policy makers should be involved in the dissemination of information (3)Re - fresher trainings on processing and utilization  (4)More sensitization of involvement of women in some communities,There is needs for more training on processing and utilization in the remaining communities,"N2Africa should intensify in creating awareness, value chain of legume crops and more knowledge on inoculant and storage mechanism",uuid:6a88d1fa-3154-41c3-85b7-3830ba49bd93,uuid:6a88d1fa-3154-41c3-85b7-3830ba49bd93
56,6f01250c-763b-4f34-83e7-c6184b030f7d_1,uuid:6f01250c-763b-4f34-83e7-c6184b030f7d_1,5/23/2016 15:17,DR_Congo,N2 AFRICA / IITA,8/20/2014,Kissa Baba/ Lobiko pharmacy,N2 Africa,Facilities and transport,Input access,Prepare famers for the purchase of inputs for the season A2015,Who is Lobiko?What input it can offer? Kind  and quantity What way ?What period?,Radio_shows,NA,farmers,NA,Regional_level,Excellent,NA,Poor,NA,NA,NA,The bulk was said so that famers access to input,"Some questions have not been answered "" fertilizer are very expensive """,Give aswer  all questions,NA,NA,uuid:6f01250c-763b-4f34-83e7-c6184b030f7d,uuid:6f01250c-763b-4f34-83e7-c6184b030f7d
57,6f01250c-763b-4f34-83e7-c6184b030f7d_2,uuid:6f01250c-763b-4f34-83e7-c6184b030f7d_2,5/23/2016 15:17,DR_Congo,N2 AFRICA / IITA,8/20/2014,Kissa Baba/ Lobiko pharmacy,Radio Maendeleo,Space,Input access,Prepare famers for the purchase of inputs for the season A2015,Who is Lobiko?What input it can offer? Kind  and quantity What way ?What period?,Radio_shows,NA,farmers,NA,Regional_level,Excellent,NA,Poor,NA,NA,NA,The bulk was said so that famers access to input,"Some questions have not been answered "" fertilizer are very expensive """,Give aswer  all questions,NA,NA,uuid:6f01250c-763b-4f34-83e7-c6184b030f7d,uuid:6f01250c-763b-4f34-83e7-c6184b030f7d
58,7337b04f-54d6-4be0-8969-898f94333851_1,uuid:7337b04f-54d6-4be0-8969-898f94333851_1,10/28/2015 15:37,Zimbabwe,Agritex  Hwedza,8/12/2014,Matare Gondai (Agritex),Farmers,"Food, stands and exhibits",Agricultural show,Marketing  of different  agric  and non agric  products  among  farmers,Importance of agriculture  show Marketing of agricultural  produce Fertilizer  and their lmportance  in achieving  food  security,Agricultural_shows,NA,farmers male female youth academics others,NA,District_level,Excellent,Women are always  involved  in agric  activities  and marketing  of non agricultural produce,Excellent,To learn more about farming and gain life skills,no,NA,Farmers  learnt a lot from  agriculture  show,NA,NA,NA,NA,uuid:7337b04f-54d6-4be0-8969-898f94333851,uuid:7337b04f-54d6-4be0-8969-898f94333851
59,7337b04f-54d6-4be0-8969-898f94333851_2,uuid:7337b04f-54d6-4be0-8969-898f94333851_2,10/28/2015 15:37,Zimbabwe,Agritex  Hwedza,8/12/2014,Matare Gondai (Agritex),N2Africa,Prizes,Agricultural show,Marketing  of different  agric  and non agric  products  among  farmers,Importance of agriculture  show Marketing of agricultural  produce Fertilizer  and their lmportance  in achieving  food  security,Agricultural_shows,NA,farmers male female youth academics others,NA,District_level,Excellent,Women are always  involved  in agric  activities  and marketing  of non agricultural produce,Excellent,To learn more about farming and gain life skills,no,NA,Farmers  learnt a lot from  agriculture  show,NA,NA,NA,NA,uuid:7337b04f-54d6-4be0-8969-898f94333851,uuid:7337b04f-54d6-4be0-8969-898f94333851
60,759a2009-f247-4131-8a00-faa01fc30a3f_1,uuid:759a2009-f247-4131-8a00-faa01fc30a3f_1,2/9/2016 9:19,Ethiopia,EIAR-PARC +Ethiopian TV,10/12/2014,Birhanu Ayalew ( EIAR-PARC ),N2Africa,NA,"Popularisation of N2Africa packages for Soybean production in Pawe,Benishangul gumuz region","To demonstrate the N2Africa technologies  (improved Soybean seed, inoculant and DAP )","Benefits of using improved technologies, inoculant uses, market opportunities.",Radio_shows others,NA,farmers male female,NA,National,Very_Good,National coverage of broadcaster,Excellent,NA,no,NA,NA,NA,NA,NA,NA,uuid:759a2009-f247-4131-8a00-faa01fc30a3f,uuid:759a2009-f247-4131-8a00-faa01fc30a3f
61,7adf4e6f-518c-451f-a02f-d6238a64d254_1,uuid:7adf4e6f-518c-451f-a02f-d6238a64d254_1,6/7/2016 14:31,DR_Congo,IITA / N2 AFRICA,1/21/2015,Alain Nanka / PAD,IITA / N2 AFRICA,Facilities and transport,Collective market,Straight capacity for collective market,Associative aspectAdvantage of collective marketOutlook of collective market,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Logical progress in the presentation,Topic is not complete,To develop warrantage issue,NA,NA,uuid:7adf4e6f-518c-451f-a02f-d6238a64d254,uuid:7adf4e6f-518c-451f-a02f-d6238a64d254
62,7adf4e6f-518c-451f-a02f-d6238a64d254_2,uuid:7adf4e6f-518c-451f-a02f-d6238a64d254_2,6/7/2016 14:31,DR_Congo,IITA / N2 AFRICA,1/21/2015,Alain Nanka / PAD,Radio Maendeleo,Space,Collective market,Straight capacity for collective market,Associative aspectAdvantage of collective marketOutlook of collective market,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Logical progress in the presentation,Topic is not complete,To develop warrantage issue,NA,NA,uuid:7adf4e6f-518c-451f-a02f-d6238a64d254,uuid:7adf4e6f-518c-451f-a02f-d6238a64d254
63,7c3c1a09-6dc4-4a7d-a6ec-24b5bf22ce4b_1,uuid:7c3c1a09-6dc4-4a7d-a6ec-24b5bf22ce4b_1,2/5/2016 10:29,Ethiopia,Hawassa University,10/7/2014,"Samson Henta, Hawassa University","N2Africa,Hawassa University",Kind,Promotion of new N2Africa technology works,to select best performing treatments and application of inoculant,Major grain legume crops production techniques and evaluation of technologies demonstrated  (DAP and inoculant ) by farmers and Experts,Radio_shows Newspaper_articles,NA,farmers male female,NA,Community_level District_level Regional_level,Very_Good,The programs targeted the surrounding societies with local languages,Good,NA,yes,"Comments, questions and answers",to cover regional level,They do not only target the production of legumes,Media coverage at community level is important,New technology like inoculant and language,"Media is powerful to get information,not only cover in field day",uuid:7c3c1a09-6dc4-4a7d-a6ec-24b5bf22ce4b,uuid:7c3c1a09-6dc4-4a7d-a6ec-24b5bf22ce4b
64,7cacf71d-f1cf-4eee-89d6-a3737a5efb59_1,uuid:7cacf71d-f1cf-4eee-89d6-a3737a5efb59_1,5/23/2016 15:17,DR_Congo,IITA/N2 Africa,2/5/2014,Chizungu Jean,Maendeleo  radio,Space,Preparation of season B2014,Inform target group how to continue activities in the second phase.,Lessons learned for  A2014 season Strategies for increasing number of famer in the projecct,Radio_shows,NA,farmers,NA,Regional_level,Very_Good,"Because they are completely involved in the project,",Very_Good,They are not interested by agricultural activities; this can facilitate the the labor,yes,We gave the phone number and audience interactive  on this,Media interaction is produced in the local language ( swahili,Time was enough for that theme,To develop one subject,NA,NA,uuid:7cacf71d-f1cf-4eee-89d6-a3737a5efb59,uuid:7cacf71d-f1cf-4eee-89d6-a3737a5efb59
65,7cacf71d-f1cf-4eee-89d6-a3737a5efb59_2,uuid:7cacf71d-f1cf-4eee-89d6-a3737a5efb59_2,5/23/2016 15:17,DR_Congo,IITA/N2 Africa,2/5/2014,Chizungu Jean,N2 Africa,Transport,Preparation of season B2014,Inform target group how to continue activities in the second phase.,Lessons learned for  A2014 season Strategies for increasing number of famer in the projecct,Radio_shows,NA,farmers,NA,Regional_level,Very_Good,"Because they are completely involved in the project,",Very_Good,They are not interested by agricultural activities; this can facilitate the the labor,yes,We gave the phone number and audience interactive  on this,Media interaction is produced in the local language ( swahili,Time was enough for that theme,To develop one subject,NA,NA,uuid:7cacf71d-f1cf-4eee-89d6-a3737a5efb59,uuid:7cacf71d-f1cf-4eee-89d6-a3737a5efb59
66,7d8ead7c-fd0e-44d8-9328-2f298d8b2de8_1,uuid:7d8ead7c-fd0e-44d8-9328-2f298d8b2de8_1,11/11/2015 16:23,Nigeria,N2Africa-Borno Project and BOSADP,10/29/2015,"Ibrahim kida , N2Africa Borno project",N2Africa-Borno,Cash,Mini Field Day,(1)creating awareness about legume trials and value chain (2)sensitization of farmers and youth Agribusiness,"(1)Soy bean processing and utilization of recipes such as soy milk, award, tom - brown and soy akara",others,Television,farmers male female youth,NA,State,Very_Good,It is the time when many people are at home watching TV and radio,Very_Good,It is the time when the youth are less busy,yes,It is through monitoring and evaluation of the project,(1 ) Programme was well organised and logistics was okay (2 ) proper security arrangements and good skill presentation,(1 ) There was delay in conducting the mini field day ( 2 ) Non availability of inoculant in the market,(1)Awareness about inoculant and safe handling  (2) Alternative to where there is no cool chains for storage of inoculant,(1 ) Lack of proper knowledge of inoculant (2 ) inadequate storage facilities for inoculant (3 ) lack of awareness and sensitization of stakeholders,"N2Africa should organise more trainings on inoculant, handling and awareness about the project and value chain of the 3 legume crops",uuid:7d8ead7c-fd0e-44d8-9328-2f298d8b2de8,uuid:7d8ead7c-fd0e-44d8-9328-2f298d8b2de8
67,817fd04f-1122-4c4e-af4c-c2f3e96f18fc_1,uuid:817fd04f-1122-4c4e-af4c-c2f3e96f18fc_1,12/17/2015 22:48,Rwanda,COCOF,8/25/2015,Nzigiye cyrille,N2Africa,Open day,Open day,Exhition of soybean products from the seed to its processing Technologies of Rhizobium exhibited,"Demonstration on technologies for legumes productionPresentation of 3 varieties of soybean and their productionPresentation of Rhizobium for soybean and bush bean and inoculation technicsDemonstration on the processing of soybean products, their utilit",Agricultural_shows,NA,farmers male female youth,NA,Community_level District_level,Excellent,NA,Excellent,A big number of youth visited our exhibition stand,yes,Many  visitors asked for a training in the soybean processing. 35 students follow the training funded by WDA(Workforce Development Authority),COCOF participate in the preparation of an open day with the district and the exhibition of soybean products,A lack of documentary movie to emphacise the message,"The use of documentary movie, radio and RTV (Rwanda Television)",There is still a big number of farmers Lacking the Knowledge of legumes technologies Many people don't know the Importance of soybean in agriculture and human nutrition,Many farmers don't know soybean technologies for processing seeds,uuid:817fd04f-1122-4c4e-af4c-c2f3e96f18fc,uuid:817fd04f-1122-4c4e-af4c-c2f3e96f18fc
