﻿ID,Aggregator_Name,State,LGA,Village,Farmer_Code,Gender,Year,Land_Area_Ha,Aflasafe_Purchased,Unit,,,,,,,,,,,,,,,,,,,,,,,
5188,BABANGONA,KADUNA,Ikara,Yammedi Kofar Gabas,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5189,BABANGONA,KADUNA,Ikara,Kargi Jangefe,,Male,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
5190,BABANGONA,KADUNA,Ikara,Gubuchi Dankwaire,,Female,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
5191,BABANGONA,KADUNA,Ikara,Gubuchi Sarki,,Female,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5192,BABANGONA,KADUNA,Ikara,Richifa Limawa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5193,BABANGONA,KADUNA,Ikara,Kutama Fadar-Mabuga,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5194,BABANGONA,KADUNA,Ikara,Kutama Fada,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5195,BABANGONA,KADUNA,Ikara,Gubuchi Kunda,,Male,3,2.5,25,Kg,,,,,,,,,,,,,,,,,,,,,,,
5196,BABANGONA,KADUNA,Ikara,Mayere Ba'Awa,,Female,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5197,BABANGONA,KADUNA,Ikara,Maigana Gardago,,Female,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5198,BABANGONA,KADUNA,Ikara,Zuntu Kareh Akudu,,Female,3,1.4,14,Kg,,,,,,,,,,,,,,,,,,,,,,,
5199,BABANGONA,KADUNA,Ikara,Kiru Sabon Sara,,Female,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5200,BABANGONA,KADUNA,Ikara,Yakasai Maharba Taba,,Female,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
5201,BABANGONA,KADUNA,Ikara,Jeli Dan'Umma,,Female,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5202,BABANGONA,KADUNA,Ikara,Anchau Mai Audiga,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5203,BABANGONA,KADUNA,Ikara,Mayere Kyasge,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5204,BABANGONA,KADUNA,Ikara,Gubuchi Kanakargo,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5205,BABANGONA,KADUNA,Ikara,Gubuchi Kanakargo,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5206,BABANGONA,KADUNA,Ikara,Paki Kunkun,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5207,BABANGONA,KADUNA,Ikara,Dusten Wai Bidabidi,,Female,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5208,BABANGONA,KADUNA,Ikara,Kargi Sidi,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5209,BABANGONA,KADUNA,Ikara,Pambeguwa Mato Karreh,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5210,BABANGONA,KADUNA,Ikara,Kargi Agalawa,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5211,BABANGONA,KADUNA,Ikara,Gadas Makwala,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5212,BABANGONA,KADUNA,Ikara,Kuki Sabongari,,Male,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
5213,BABANGONA,KADUNA,Ikara,Saulawa Maidawa,,Female,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5214,BABANGONA,KADUNA,Ikara,Kargi Agalawa,,Male,3,0.9,9,Kg,,,,,,,,,,,,,,,,,,,,,,,
5215,BABANGONA,KADUNA,Ikara,Anchau Mai Audiga,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5216,BABANGONA,KADUNA,Ikara,Yarmaraya Kofar Fada,,Male,3,0.9,9,Kg,,,,,,,,,,,,,,,,,,,,,,,
5217,BABANGONA,KADUNA,Ikara,Anchau Maiyashi,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
5218,BABANGONA,KADUNA,Ikara,Kargi Galadima Toka,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5219,BABANGONA,KADUNA,Ikara,Soba Tudun Wada,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5220,BABANGONA,KADUNA,Ikara,Gadas Dan'Asabe,,Female,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5221,BABANGONA,KADUNA,Ikara,Maigana K.A.D.P,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5222,BABANGONA,KADUNA,Ikara,Soba Kofar Soba,,Female,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5223,BABANGONA,KADUNA,Ikara,Jeli Dan'Umma,,Male,3,2.4,24,Kg,,,,,,,,,,,,,,,,,,,,,,,
5224,BABANGONA,KADUNA,Ikara,Jeli Dan'Umma,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5225,BABANGONA,KADUNA,Ikara,Mayere Dauro,,Female,3,1.1,11,Kg,,,,,,,,,,,,,,,,,,,,,,,
5226,BABANGONA,KADUNA,Ikara,Kudan Bakin Kasuwa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5227,BABANGONA,KADUNA,Ikara,Tsara Gidan Dan'Ano,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5228,BABANGONA,KADUNA,Ikara,Yakasai Jidde,,Female,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5229,BABANGONA,KADUNA,Ikara,Yaryasa Mugina,,Male,3,1.6,16,Kg,,,,,,,,,,,,,,,,,,,,,,,
5230,BABANGONA,KADUNA,Ikara,Danja Rimi,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5231,BABANGONA,KADUNA,Ikara,Gadas Gadas,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
5232,BABANGONA,KADUNA,Ikara,Damau Danhauya,,Male,3,1.9,19,Kg,,,,,,,,,,,,,,,,,,,,,,,
5233,BABANGONA,KADUNA,Ikara,Sabon Gari Ang. Maiwasa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5234,BABANGONA,KADUNA,Ikara,Soba Sako,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5235,BABANGONA,KADUNA,Ikara,Sabon Gari Ang/Maiwasa,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5236,BABANGONA,KADUNA,Ikara,Saulawa Tsaunin Maiki,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
5237,BABANGONA,KADUNA,Ikara,Anchau Sabon Gari Kuzuntu,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5238,BABANGONA,KADUNA,Ikara,Maigana Damari,,Male,3,1.1,11,Kg,,,,,,,,,,,,,,,,,,,,,,,
5239,BABANGONA,KADUNA,Ikara,Jeli Gidan Gero,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5240,BABANGONA,KADUNA,Ikara,Mayere Doka,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5241,BABANGONA,KADUNA,Ikara,Ruma Dangambo Feleke,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5242,BABANGONA,KADUNA,Ikara,Kargi Sidi,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5243,BABANGONA,KADUNA,Ikara,Ruma Bala,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5244,BABANGONA,KADUNA,Ikara,Ruma Bala,,Female,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5245,BABANGONA,KADUNA,Ikara,Sabon Gari Ang. Maiwasa,,Female,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
5246,BABANGONA,KADUNA,Ikara,Kubau Kotan Talo,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
5247,BABANGONA,KADUNA,Ikara,Maigana Kwadaro,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5248,BABANGONA,KADUNA,Ikara,Kargi Marmara,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5249,BABANGONA,KADUNA,Ikara,Kwanyawa Jakyankyan,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5250,BABANGONA,KADUNA,Ikara,Burum Burum Kofar Yamma,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5251,BABANGONA,KADUNA,Ikara,Getso Sabon Garu,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5252,BABANGONA,KADUNA,Ikara,Furana Kwankwani,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5253,BABANGONA,KADUNA,Ikara,Kargi Nassarawa Murga,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5254,BABANGONA,KADUNA,Ikara,Pambeguwa Sarki,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5255,BABANGONA,KADUNA,Ikara,Pala Kargo,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5256,BABANGONA,KADUNA,Ikara,Gazara Sabon Gari,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5257,BABANGONA,KADUNA,Ikara,Gubuchi Kwalo,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5258,BABANGONA,KADUNA,Ikara,Gubuchi Kwalo,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5259,BABANGONA,KADUNA,Ikara,Gubuchi Kwalo,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5260,BABANGONA,KADUNA,Ikara,Mayere Dauro,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5261,BABANGONA,KADUNA,Ikara,Yaryasa K/Fada,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5262,BABANGONA,KADUNA,Ikara,Dawakin Chezawai,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5263,BABANGONA,KADUNA,Ikara,Nata'Ala Marere,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5264,BABANGONA,KADUNA,Ikara,Kwasallo Yakubu Sarki,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5265,BABANGONA,KADUNA,Ikara,Gamagari Danjaba,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5266,BABANGONA,KADUNA,Ikara,Dalawa Gidan Zangannu,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5267,BABANGONA,KADUNA,Ikara,Gamagari Danjaba,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5268,BABANGONA,KADUNA,Ikara,Rogo Bakar,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5269,BABANGONA,KADUNA,Ikara,Gwarmai Atimbo,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5270,BABANGONA,KADUNA,Ikara,Ruwan Tabo Ruwan Tabo,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5271,BABANGONA,KADUNA,Ikara,Kargi Tafki,,Male,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
5272,BABANGONA,KADUNA,Ikara,Soba Rimi,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5273,BABANGONA,KADUNA,Ikara,Paki Pegi,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5274,BABANGONA,KADUNA,Ikara,Gadas Makwala,,Female,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5275,BABANGONA,KADUNA,Ikara,Kargi Agalawa,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5276,BABANGONA,KADUNA,Ikara,Kiru Sabon Sara,,Female,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5277,BABANGONA,KADUNA,Ikara,Gubuchi Kanakargo,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5278,BABANGONA,KADUNA,Ikara,Tsara Ungwan Mayaki,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5279,BABANGONA,KADUNA,Ikara,Kiru Kogo,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5280,BABANGONA,KADUNA,Ikara,Likoro Gardawa,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5281,BABANGONA,KADUNA,Ikara,Muchia Kudu,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5282,BABANGONA,KADUNA,Ikara,Furana Dogon Fako,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5283,BABANGONA,KADUNA,Ikara,"Liman, Kudan Unguwar",,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5284,BABANGONA,KADUNA,Ikara,Anchau Kwankwarmi,,Female,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5285,BABANGONA,KADUNA,Ikara,Kargi Dokan  Tagulai,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5286,BABANGONA,KADUNA,Ikara,Gadas Kwanga,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5287,BABANGONA,KADUNA,Ikara,Richifa Yarzara,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5288,BABANGONA,KADUNA,Ikara,Gadas Dan'Asabe,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5289,BABANGONA,KADUNA,Ikara,Anchau Jenau,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5290,BABANGONA,KADUNA,Ikara,Pambeguwa Mato Karreh,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5291,BABANGONA,KADUNA,Ikara,Kargi Kulado,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5292,BABANGONA,KADUNA,Ikara,Kargi Kulado,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5293,BABANGONA,KADUNA,Ikara,Maigana Tudun Saibu,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5294,BABANGONA,KADUNA,Ikara,Pala Dantani,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5295,BABANGONA,KADUNA,Ikara,Kargi Tashar Bakwake,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5296,BABANGONA,KADUNA,Ikara,Rahama Danwata,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5297,BABANGONA,KADUNA,Ikara,Mayere Ung.Madaki,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5298,BABANGONA,KADUNA,Ikara,Gubuchi Kusa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5299,BABANGONA,KADUNA,Ikara,Anchau Karofi,,Male,3,1.6,16,Kg,,,,,,,,,,,,,,,,,,,,,,,
5300,BABANGONA,KADUNA,Ikara,Zuntu Hayin Dogo,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5301,BABANGONA,KADUNA,Ikara,Gubuchi Danju,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
5302,BABANGONA,KADUNA,Ikara,Mainika Tamburawa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5303,BABANGONA,KADUNA,Ikara,Mainika U/Zuwo,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5304,BABANGONA,KADUNA,Ikara,Magajin Gari Yarkasuwa,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5305,BABANGONA,KADUNA,Ikara,Dankado Dantasau,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
5306,BABANGONA,KADUNA,Ikara,Dankado Hawan Ganji,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5307,BABANGONA,KADUNA,Ikara,Doka Dan Magani,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5308,BABANGONA,KADUNA,Ikara,Maigana Damari,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5309,BABANGONA,KADUNA,Ikara,Maigana Damari,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5310,BABANGONA,KADUNA,Ikara,Soba Karta,,Male,3,4,40,Kg,,,,,,,,,,,,,,,,,,,,,,,
5311,BABANGONA,KADUNA,Ikara,Hunkuyi Dumuga,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5312,BABANGONA,KADUNA,Ikara,Anchau Gadanga,,Male,3,1.6,16,Kg,,,,,,,,,,,,,,,,,,,,,,,
5313,BABANGONA,KADUNA,Ikara,Yakasai Iyawa,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
5314,BABANGONA,KADUNA,Ikara,Getso Dako,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5315,BABANGONA,KADUNA,Ikara,Kuruga Tumfafi,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5316,BABANGONA,KADUNA,Ikara,Nasarawan Doya Mariga,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
5317,BABANGONA,KADUNA,Ikara,Maigana Shamaki,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5318,BABANGONA,KADUNA,Ikara,Kwasallo Maájah,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5319,BABANGONA,KADUNA,Ikara,Wuna Korau,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
5320,BABANGONA,KADUNA,Ikara,Rogo Bakar,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5321,BABANGONA,KADUNA,Ikara,Tsara Gidan Dan'Ano,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5322,BABANGONA,KADUNA,Ikara,Kiru Daurawa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5323,BABANGONA,KADUNA,Ikara,Soba Gidan Maiwada,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5324,BABANGONA,KADUNA,Ikara,Kwasallo Karsawa,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5325,BABANGONA,KADUNA,Ikara,Kwasallo Karsawa,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5326,BABANGONA,KADUNA,Ikara,Nasarawan Doya Mariga,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5327,BABANGONA,KADUNA,Ikara,Hajji Jama'Ar,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5328,BABANGONA,KADUNA,Ikara,Gamagari Dokan Itu,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5329,BABANGONA,KADUNA,Ikara,Kudan Sabuwar Ung. Nasarawa,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
5330,BABANGONA,KADUNA,Ikara,Hunkuyi Angwan Tsoho,,Male,3,0.9,9,Kg,,,,,,,,,,,,,,,,,,,,,,,
5331,BABANGONA,KADUNA,Ikara,Turawa Tagudu,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5332,BABANGONA,KADUNA,Ikara,Soba Aminu Bakin Dogo,,Male,3,1.4,14,Kg,,,,,,,,,,,,,,,,,,,,,,,
5333,BABANGONA,KADUNA,Ikara,Lakwaya Dugumawa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5334,BABANGONA,KADUNA,Ikara,Lakwaya Dugumawa,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5335,BABANGONA,KADUNA,Ikara,Kiru Tsamiyar Shawara,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5336,BABANGONA,KADUNA,Ikara,Richifa Jidde Suddu,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
5337,BABANGONA,KADUNA,Ikara,Badafi Gajale,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5338,BABANGONA,KADUNA,Ikara,Rugu Rugu Sarki Rafi,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5339,BABANGONA,KADUNA,Ikara,Anchau Mai Audiga,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5340,BABANGONA,KADUNA,Ikara,Hunkuyi Ung. Waziri,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5341,BABANGONA,KADUNA,Ikara,Damau Dogaon Layi,,Male,3,0.9,9,Kg,,,,,,,,,,,,,,,,,,,,,,,
5342,BABANGONA,KADUNA,Ikara,Maigana Hayin Kinkiba,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5343,BABANGONA,KADUNA,Ikara,Rogo Ungwan Gabes,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5344,BABANGONA,KADUNA,Ikara,Rahama Sarki Fada,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5345,BABANGONA,KADUNA,Ikara,Richifa Suddu,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5346,BABANGONA,KADUNA,Ikara,Kargi Agalawa,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5347,BABANGONA,KADUNA,Ikara,Hanwa Damakarwa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5348,BABANGONA,KADUNA,Ikara,Kargi Unguwan Maikano,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5349,BABANGONA,KADUNA,Ikara,Gubuchi Danju,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5350,BABANGONA,KADUNA,Ikara,Gubuchi Danju,,Male,3,2.5,25,Kg,,,,,,,,,,,,,,,,,,,,,,,
5351,BABANGONA,KADUNA,Ikara,Gamagari Tamah,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5352,BABANGONA,KADUNA,Ikara,Anchau Magami,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5353,BABANGONA,KADUNA,Ikara,Kargi Unguwan Maikano,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5354,BABANGONA,KADUNA,Ikara,Jeli Jeli,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5355,BABANGONA,KADUNA,Ikara,Jeli Jeli,,Male,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
5356,BABANGONA,KADUNA,Ikara,Dawa Dado,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5357,BABANGONA,KADUNA,Ikara,Yakasai Rimi,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5358,BABANGONA,KADUNA,Ikara,Damau Mabuga,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5359,BABANGONA,KADUNA,Ikara,Saulawa Kanawa,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5360,BABANGONA,KADUNA,Ikara,Saulawa Saulawa,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5361,BABANGONA,KADUNA,Ikara,Soba Idi,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5362,BABANGONA,KADUNA,Ikara,Kudan Ungwan Fada Dandeko,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
5363,BABANGONA,KADUNA,Ikara,Makera Rogo Ali Mani,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5364,BABANGONA,KADUNA,Ikara,Maigana Sarki Madarzai,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
5365,BABANGONA,KADUNA,Ikara,Maigana Sarki Madarzai,,Male,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
5366,BABANGONA,KADUNA,Ikara,Maigana Sarki Madarzai,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
5367,BABANGONA,KADUNA,Ikara,Maigana Kwadaro,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
5368,BABANGONA,KADUNA,Ikara,Paki Kunkun,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5369,BABANGONA,KADUNA,Ikara,Kargi Shararriya,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5370,BABANGONA,KADUNA,Ikara,Durmawa U/Massaka,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5371,BABANGONA,KADUNA,Ikara,Maigana Kwadaro,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5372,BABANGONA,KADUNA,Ikara,Gwarzo Kutama,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5373,BABANGONA,KADUNA,Ikara,Kargi Bakara,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
5374,BABANGONA,KADUNA,Ikara,Kargi Dasa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5375,BABANGONA,KADUNA,Ikara,Anchau Magami,,Male,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
5376,BABANGONA,KADUNA,Ikara,Nasarawan Doya Telleh,,Male,3,1.4,14,Kg,,,,,,,,,,,,,,,,,,,,,,,
5377,BABANGONA,KADUNA,Ikara,Kurmi Kogi Alitu,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
5378,BABANGONA,KADUNA,Ikara,Damau Makera,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
5379,BABANGONA,KADUNA,Ikara,Basawa Ang. Sarki Sakadadi,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
5380,BABANGONA,KADUNA,Ikara,Kara Sabalayi,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5381,BABANGONA,KADUNA,Ikara,Kara Sabalayi,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
5382,BABANGONA,KADUNA,Ikara,Kara Sabalayi,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
