SN,id,farm_id,date_interview_dd,date_interview_mm,date_interview_yyyy,country,sector_state,action_site,village,gps_latitude,gps_longitude,gps_altitude,gps_latitude_dec,gps_longitude_dec,gps_altitude_dec,instanceid
207,3431,IS_DRC267,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
208,3432,IS_DRC268,14,5,2013,D.R. Congo,South Kivu,Murhesa,KAHUMI,-2.4,28.8,1601,-2.4,28.8,,
209,3433,IS_DRC269,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,2.4,28.4,,2.4,28.4,,
210,3434,IS_DRC270,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,2.4,28.4,,2.4,28.4,,
211,3435,IS_DRC271,9,5,2013,D.R. Congo,South Kivu,WALUNGU,CIRHOGOLE,,,,0,0,,
212,3436,IS_DRC272,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.4,28.4,,-2.4,28.4,,
213,3437,IS_DRC273,9,5,2013,D.R. Congo,South Kivu,South (CAGOMBE),CAGOMBE,-2.7,28.6,,-2.7,28.6,,
214,3438,IS_DRC274,7,5,2013,D.R. Congo,South Kivu,Mumosho,KAHUNI,-2.4,28.7,1609,-2.4,28.7,,
215,3439,IS_DRC275,9,5,2013,D.R. Congo,South Kivu,IKOMA,IBINZA,-2.6,28.7,1847,-2.6,28.7,,
216,3440,IS_DRC276,15,5,2013,D.R. Congo,South Kivu,Murhesa,MWIRUNGA,-2.3,28.9,1510,-2.3,28.9,,
217,3441,IS_DRC277,15,5,2013,D.R. Congo,South Kivu,Murhesa,MWIRUNYA,-2.3,28.9,1540,-2.3,28.9,,
218,3442,IS_DRC278,15,5,2013,D.R. Congo,South Kivu,Birava,MWIRUNYA,-2.3,28.9,1502,-2.3,28.9,,
219,3443,IS_DRC279,7,5,2013,D.R. Congo,South Kivu,MUMOSHO,MUMOSHO,-2.6,28.9,1705,-2.6,28.9,,
220,3444,IS_DRC280,7,5,2013,D.R. Congo,SOUTH KIVU,NYANGEZI,KABIBANGA,,,,0,0,,
221,3445,IS_DRC281,14,5,2013,D.R. Congo,South Kivu,BUGARE,KABUGA,-2.3,28.8,1674,-2.3,28.8,,
222,3446,IS_DRC282,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,LUGANDA,-2.4,28.8,1976,-2.4,28.8,,
223,3447,IS_DRC283,13,5,2013,D.R. Congo,South Kivu,BWIBEMBE,CIRUMBA,-2.5,28.8,1973,-2.5,28.8,,
224,3448,IS_DRC284,10,5,2013,D.R. Congo,South kivu,BURHINYI,MBOGO,-2.8,28.7,1821,-2.8,28.7,,
225,3449,IS_DRC285,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,CIRHUMBA,-2.4,28.8,1977,-2.4,28.8,,
226,3450,IS_DRC286,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,CIRUMBA,-2.5,28.8,2001,-2.5,28.8,,
227,3451,IS_DRC287,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,LUGANDA,,,,0,0,,
228,3452,IS_DRC288,8,5,2013,D.R. Congo,South kivu,MULAMBA,KARWA,,,1479,0,0,,
229,3453,IS_DRC289,8,5,2013,D.R. Congo,SOUTH KIVU,MULAMBA,LUZIHO,-2.7,28.6,1548,-2.7,28.6,,
230,3454,IS_DRC290,8,5,2013,D.R. Congo,SOUTH KIVU,MULAMBA,MUHUMBA,-2.7,28.5,1518,-2.7,28.5,,
231,3455,IS_DRC291,9,8,2013,D.R. Congo,South kivu,MUSHINGA,MADAKA,-2.7,28.7,1643,-2.7,28.7,,
232,3456,IS_DRC292,15,5,2013,D.R. Congo,South kivu,BUGORE,LWIRO,-2.2,28.8,1673,-2.2,28.8,,
233,3457,IS_DRC293,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,CIRHUMBA,-2.5,28.8,1980,-2.5,28.8,,
234,3458,IS_DRC294,,5,2013,D.R. Congo,SOUTH KIVU,KARHONGO,NYANGEZI,,,,0,0,,
235,3459,IS_DRC295,10,5,2013,D.R. Congo,NA,BURHINYI,CISHUSHA,-2.9,28.7,1737,-2.9,28.7,,
236,3460,IS_DRC296,14,5,2013,D.R. Congo,South kivu,BUGORHE,CEGERA,-2.2,28.8,1688,-2.2,28.8,,
237,3461,IS_DRC297,14,5,2013,D.R. Congo,SOUTH KIVU,BUGORHE,LWIRO KAMATETE,-2.3,28.8,1674,-2.3,28.8,,
238,3462,IS_DRC298,9,5,2013,D.R. Congo,South kivu,MUSHINGA,KARUNGU,-2.7,28.6,1606,-2.7,28.6,,
239,3463,IS_DRC299,13,5,2013,D.R. Congo,South Kivu,BWIREMBE,KITUNGANO II,-2.4,28.8,2031,-2.4,28.8,,
240,3464,IS_DRC300,9,5,2013,D.R. Congo,South kivu,Mushinga,Mususu 1er,-2.7,28.7,1629,-2.7,28.7,,
241,3465,IS_DRC066,15,5,2013,D.R. Congo,south kivu,birava,ishungu,-2.3,29,1666,-2.3,29,,
242,3224,IS_DRC059,9,5,2013,D.R. Congo,south kivu,walungu,ikoma,,,,0,0,,
243,3223,IS_DRC058,10,5,2013,D.R. Congo,south kivu,cibumbu,luhuku,,,2019,-2.9,28.9,,
244,3222,IS_DRC057,13,5,2013,D.R. Congo,south kivu,bigobegobe,bushwira,,,1899,-2.4,28.9,,
245,3221,IS_DRC056,13,5,2013,Rwanda,south kivu,Bwirembe,bushwira,-2.4,28.8,1984,-2.4,28.8,,
246,3220,IS_DRC055,13,5,2013,D.R. Congo,south kivu,cishozi,bushwira,,,1984,-2.4,28.9,,
247,3219,IS_DRC054,13,5,2013,D.R. Congo,south kivu,cishozi,bushwira,,,1987,-2.4,28.9,,
248,3218,IS_DRC053,13,5,2013,D.R. Congo,south kivu,igobegobe,bishwira,,,1922,-2.4,28.9,,
249,3217,IS_DRC052,14,5,2013,D.R. Congo,south kivu,birava,lwangoma,-2.3,28.9,1606,-2.3,28.9,,
250,3216,IS_DRC051,14,5,2013,D.R. Congo,south kivu,north,bulungu,,,1724,-2.3,28.9,,
251,3215,IS_DRC050,14,5,2013,D.R. Congo,south kivu,Murhesa,mululu,-2.1,28.5,1621,-2.1,28.5,,
252,3214,IS_DRC049,14,5,2013,D.R. Congo,south kivu,bughore,chiranga,-2.8,28.2,1623,-2.8,28.2,,
253,3213,IS_DRC048,15,5,2013,D.R. Congo,south kivu,birava,kakumbo,,,1490,-2.3,28.9,,
254,3212,IS_DRC047,15,5,2013,D.R. Congo,south kivu,mudibi,bushumba,-2.4,28.8,1719,-2.4,28.8,,
255,3211,IS_DRC046,15,5,2013,D.R. Congo,south kivu,KAKUNGO,lugendo,,,1513,-2.2,28.3,,
256,3209,IS_DRC044,15,5,2013,D.R. Congo,south kivu,kashimbi,lugendo,,,1522,-2.3,28.9,,
257,3208,IS_DRC043,16,5,2013,D.R. Congo,south kivu,Birava,kasheke,-2.2,28.9,1509,-2.2,28.9,,
258,3207,IS_DRC042,16,5,2013,D.R. Congo,south kivu,chigazi,mbinga,-2.2,28.8,1581,-2.2,28.8,,
259,3205,IS_DRC040,16,5,2013,D.R. Congo,South kivu,Birava,Kasheke,,28.8,1578,-2.2,28.8,,
260,3204,IS_DRC039,10,5,2013,D.R. Congo,South kivu,Burhinyi,Luhuku,-2.8,28.7,1908,-2.8,28.7,,
261,3203,IS_DRC038,10,5,2013,D.R. Congo,South kivu,Burinyi,Luhuku,-2.8,28.7,2038,-2.8,28.7,,
262,3197,IS_DRC032,7,5,2013,D.R. Congo,south kivu,nyangezi,lukunga,,,1624,-2.3,28.3,,
263,3196,IS_DRC031,7,5,2013,D.R. Congo,south kivu,nyangezi,lukunga,-2.6,28.9,1612,-2.6,28.9,,
264,3191,IS_DRC026,15,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,SHEBEYE,-2.4,28.8,1692,-2.4,28.8,,
265,3190,IS_DRC025,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,,-2.6,28.9,1700,-2.6,28.9,,
266,3189,IS_DRC024,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRAMBI,-2.3,28.9,,-2.3,28.9,,
267,3187,IS_DRC022,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CHIZIRE,-2.2,28.8,1700,-2.2,28.8,,
268,3186,IS_DRC021,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CHIZIRI,-2.2,28.8,1600,-2.2,28.8,,
269,3166,IS_DRC001,8,5,2013,D.R. Congo,South-kivu,MULAMBA,Muhumba,-2.7,28.5,1512,-2.7,28.5,,
270,3167,IS_DRC002,8,5,2013,D.R. Congo,South-kivu,MULAMBA,Muhumba,-2.7,28.5,1512,-2.7,28.5,,
271,3168,IS_DRC003,8,5,2013,D.R. Congo,South Kivu,MULAMBA,Bulonge,-2.7,28.5,1519,-2.7,28.5,,
272,3169,IS_DRC004,9,5,2013,D.R. Congo,South Kivu,IKOMA,IBAMBA,-2.6,28.7,,-2.6,28.7,,
273,3170,IS_DRC005,9,5,2013,D.R. Congo,South Kivu,IKOMA,Cihumba/Malembe,-2.6,28.7,1873,-2.6,28.7,,
274,3171,IS_DRC006,9,5,2013,D.R. Congo,South-Kivu,IKOMA,IBINZA,-2.6,28.7,1896,-2.6,28.7,,
275,3172,IS_DRC007,10,5,2013,D.R. Congo,South Kivu,BURHINYI,Birhala,-2.8,28.7,1861,-2.8,28.7,,
276,3173,IS_DRC008,14,5,2013,D.R. Congo,South Kivu,MURHESA ,MURHALA,-2.4,28.8,1610,-2.4,28.8,,
277,3174,IS_DRC009,14,5,2013,D.R. Congo,South Kivu,MURHESA,MURHALA,-2.4,28.4,1605,-2.4,28.4,,
278,3175,IS_DRC010,14,5,2013,D.R. Congo,Soouth Kivu,MURHESA,MURHALA,-2.4,28.8,1610,-2.4,28.8,,
279,3176,IS_DRC011,14,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,Murhala,-2.4,28.8,1623,-2.4,28.8,,
280,3177,IS_DRC012,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,28.8,,-2.4,28.8,,
281,3178,IS_DRC013,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,28.8,,-2.4,28.8,,
282,3179,IS_DRC014,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,28.8,,-2.4,28.8,,
283,3180,IS_DRC015,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,28.8,,-2.4,28.8,,
284,3210,IS_DRC045,15,5,2013,D.R. Congo,South kivu,BIRAVA,lemera,-2.3,28.9,1516,-2.3,28.9,,
285,3206,IS_DRC041,16,5,2013,D.R. Congo,south kivu,lwege,kasheke,-2.5,28.9,1551,-2.5,28.9,,
286,3202,IS_DRC037,10,5,2013,D.R. Congo,south kivu,burinyi,luhuku,-2.8,28.7,1981,-2.8,28.7,,
287,3201,IS_DRC036,10,5,2013,D.R. Congo,south kivu,bugesha,luhuku,-2.8,28.7,1914,-2.8,28.7,,
288,3200,IS_DRC035,7,5,2013,D.R. Congo,South kivu,Mulamba,Mulamba,-2.7,28.6,,-2.7,28.6,,
289,3199,IS_DRC034,8,5,2013,Rwanda,south kivu,mulamba,kalirine,-2.7,28.6,,-2.7,28.6,,
290,3198,IS_DRC033,8,5,2013,D.R. Congo,South kivu,MULAMBA,buhogo,-2.7,28.6,1697,-2.7,28.6,,
291,3195,IS_DRC030,7,5,2013,D.R. Congo,Sud kivu,Nyangezi,Lulanga,-2.6,28.9,1643,-2.6,28.9,,
292,3194,IS_DRC029,10,5,2013,D.R. Congo,South Kivu,BURHINYI,BIDAHA,-2.8,28.7,1769,-2.8,28.7,,
293,3193,IS_DRC028,7,5,2013,D.R. Congo,SOUTH KIVU,NYANGEZI,MAZINZI,,,,0,0,,
294,3192,IS_DRC027,10,5,2013,D.R. Congo,SOUTH KIVU,BURINYI,KARIMBA,-2.8,28.7,1768,-2.8,28.7,,
295,3188,IS_DRC023,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRAMBI,-2.3,28.9,1920,-2.3,28.9,,
296,3185,IS_DRC020,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CHIZIRA,-2.1,28.8,1600,-2.1,28.8,,
297,3184,IS_DRC019,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRAMBI,-2.3,28.9,,-2.3,28.9,,
298,3183,IS_DRC018,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CHIRUZI,-2.2,28.8,1600,-2.2,28.8,,
299,3182,IS_DRC017,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,28.8,,-2.4,28.8,,
300,3181,IS_DRC016,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,28.8,,-2.4,28.8,,
