ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BP_R3,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,_13_MC_GYLD,NO_SEED_POD
94,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,2,7,2014,,42,,,1,2,,,,1,1,1,,2.0,106,,10.00,,,,919.00,13.00,2297.50,4,10.10,,,
95,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,2,7,2015,,42,,,1,2,,,,3,1,1,,1.0,106,,12.00,,,,735.00,17.00,1837.50,1,13.50,,,
96,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,2,8,2016,,47,,,1,1,,,,1,1,2,,2.0,119,,15.00,,,,1071.00,14.00,2677.50,2,14.40,,,
97,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,2,8,2017,,45,,,1,3,,,,1,1,1,,3.0,111,,20.00,,,,1134.00,15.00,2835.00,4,13.20,,,
98,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,2,8,2018,,45,,,1,3,,,,2,1,1,,2.0,111,,15.00,,,,667.00,16.00,1667.50,3,14.20,,,
99,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,2,8,2019,,41,,,1,2,,,,1,1,1,,2.0,111,,20.00,,,,999.00,16.00,2497.50,2,13.80,,,
100,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,2,8,2020,,45,,,1,2,,,,1,1,1,,3.0,106,,15.00,,,,784.00,13.00,1960.00,2,11.90,,,
101,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,3,9,3001,,40,,,1,2,,,,1,1,3,,2.0,121,,18.00,,,,794.00,13.00,1985.00,2,13.80,,,
102,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,3,9,3002,,45,,,1,1,,,,2,1,1,,2.0,106,,16.00,,,,820.00,22.00,2050.00,3,12.40,,,
103,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,17,17,KAFUE,,KAFUE,KAFUE,3,9,3003,,41,,,1,2,,,,2,1,2,,3.0,103,,15.00,,,,1124.00,14.00,2810.00,3,11.10,,,
104,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,3,9,3004,,42,,,1,1,,,,2,1,2,,1.0,116,,20.00,,,,810.00,14.00,2025.00,1,13.70,,,
105,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,3,9,3005,,42,,,1,1,,,,1,1,1,,1.0,116,,22.00,,,,1164.00,17.00,2910.00,1,13.40,,,
106,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,3,10,3006,,47,,,1,2,,,,2,1,3,,1.0,119,,16.00,,,,984.00,13.00,2460.00,2,11.40,,,
107,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,3,10,3007,,42,,,1,3,,,,2,1,2,,2.0,106,,12.00,,,,812.00,11.80,2030.00,2,13.40,,,
108,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,3,10,3008,,42,,,1,1,,,,1,1,1,,4.0,103,,15.00,,,,667.00,13.00,1667.50,2,11.50,,,
109,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,19,19,LUKANGA,,LUKANGA,LUKANGA,3,10,3009,,47,,,1,1,,,,3,1,1,,2.0,116,,12.00,,,,350.00,17.00,875.00,4,11.30,,,
110,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,3,10,3010,,42,,,1,1,,,,1,1,1,,3.0,106,,15.00,,,,581.00,16.00,1452.50,2,13.40,,,
111,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,3,11,3011,,41,,,1,2,,,,3,1,3,,1.0,106,,12.00,,,,802.00,13.00,2005.00,3,14.10,,,
112,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,3,11,3012,,42,,,1,1,,,,1,1,1,,1.0,106,,20.00,,,,790.00,17.00,1975.00,2,14.10,,,
113,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,3,11,3013,,45,,,1,2,,,,2,1,2,,1.0,111,,12.00,,,,530.00,19.00,1325.00,3,14.00,,,
114,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,3,11,3014,,45,,,1,1,,,,1,1,2,,2.0,111,,18.00,,,,924.00,15.00,2310.00,3,12.50,,,
115,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,3,11,3015,,45,,,1,2,,,,3,1,1,,3.0,111,,15.00,,,,882.00,12.00,2205.00,1,10.50,,,
116,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,3,12,3016,,42,,,1,1,,,,1,1,1,,2.0,106,,15.00,,,,478.00,12.00,1195.00,4,13.20,,,
117,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,18,18,DINA,,DINA,DINA,3,12,3017,,52,,,1,3,,,,3,1,1,,1.0,126,,16.00,,,,656.00,12.00,1640.00,1,13.80,,,
118,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,3,12,3018,,42,,,1,2,,,,1,1,1,,1.0,106,,18.00,,,,779.00,16.00,1947.50,2,12.60,,,
119,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,3,12,3019,,47,,,1,1,,,,2,1,2,,2.0,116,,18.00,,,,771.00,14.00,1927.50,1,12.50,,,
120,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,3,12,3020,,45,,,1,1,,,,2,1,2,,1.0,111,,15.00,,,,594.00,14.00,1485.00,3,13.90,,,
121,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,1,1,1001,4.0,57,PURPLE,,,2,,3,,,,1,,5.0,111,88.00,13.00,64.00,,,2000.00,,4166.67,,10.10,,,
122,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,1,1,1002,3.5,61,PURPLE,,,2,,1,,,,1,,4.0,117,109.00,11.00,92.00,,,2500.00,,5208.33,,10.10,,,
123,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,1,1,1003,4.0,49,PURPLE,,,3,,1,,,,2,,5.0,101,80.00,13.00,35.00,,,2000.00,,4166.67,,9.50,,,
124,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,1,1,1004,4.0,46,PURPLE,,,2,,3,,,,1,,5.0,100,96.00,10.00,44.00,,,2300.00,,4791.67,,9.40,,,
125,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,18,18,DINA,,DINA,DINA,1,1,1005,3.5,60,PURPLE,,,2,,1,,,,1,,5.0,109,89.00,14.00,85.00,,,2000.00,,4166.67,,9.60,,,
126,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,1,2,1006,4.0,49,PURPLE,,,2,,2,,,,1,,5.0,105,94.00,9.00,71.00,,,2000.00,,4166.67,,9.80,,,
127,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,19,19,LUKANGA,,LUKANGA,LUKANGA,1,2,1007,2.5,51,PURPLE,,,2,,3,,,,1,,2.0,110,82.00,17.00,59.00,,,2200.00,,4583.33,,10.60,,,
128,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,1,2,1008,3.0,51,PURPLE,,,3,,1,,,,1,,2.0,111,86.00,9.00,55.00,,,2800.00,,5833.33,,10.10,,,
129,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,1,2,1009,3.5,50,PURPLE,,,3,,1,,,,1,,5.0,111,89.00,15.00,89.00,,,2300.00,,4791.67,,10.10,,,
130,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,1,2,1010,3.5,49,PURPLE,,,3,,2,,,,1,,4.0,103,99.00,15.00,60.00,,,2400.00,,5000.00,,11.00,,,
131,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,1,3,1011,3.5,49,PURPLE,,,1,,2,,,,2,,5.0,109,96.00,9.00,133.00,,,1700.00,,3541.67,,10.50,,,
132,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,1,3,1012,3.5,50,PURPLE,,,2,,3,,,,1,,5.0,101,89.00,11.00,37.00,,,2000.00,,4166.67,,10.00,,,
133,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,1,3,1013,4.0,49,PURPLE,,,3,,1,,,,1,,5.0,107,104.00,10.00,69.00,,,2200.00,,4583.33,,10.10,,,
134,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,1,3,1014,3.5,50,PURPLE,,,2,,1,,,,1,,4.0,106,69.00,11.00,75.00,,,1700.00,,3541.67,,9.90,,,
135,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,1,3,1015,3.5,60,PURPLE,,,1,,3,,,,1,,5.0,111,102.00,7.00,69.00,,,1700.00,,3541.67,,10.10,,,
136,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,1,4,1016,3.5,50,PURPLE,,,2,,3,,,,1,,4.0,110,103.00,12.00,69.00,,,2200.00,,4583.33,,10.40,,,
137,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,17,17,KAFUE,,KAFUE,KAFUE,1,4,1017,3.5,54,PURPLE,,,1,,3,,,,1,,5.0,100,167.00,14.00,40.00,,,1800.00,,3750.00,,10.00,,,
138,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,1,4,1018,4.0,50,PURPLE,,,3,,3,,,,1,,5.0,117,90.00,17.00,63.00,,,2500.00,,5208.33,,10.10,,,
139,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,1,4,1019,3.5,49,PURPLE,,,2,,2,,,,2,,4.0,105,90.00,19.00,45.00,,,2200.00,,4583.33,,10.10,,,
140,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,1,4,1020,4.0,49,PURPLE,,,2,,2,,,,1,,4.0,105,91.00,13.00,66.00,,,1800.00,,3750.00,,10.00,,,
141,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,2,5,2001,3.5,48,PURPLE,,,1,,1,,,,1,,3.0,103,80.00,12.00,57.00,,,1700.00,,3541.67,,10.00,,,
142,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,2,5,2002,4.0,48,PURPLE,,,2,,2,,,,1,,5.0,100,75.00,12.00,38.00,,,1400.00,,2916.67,,9.50,,,
143,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,19,19,LUKANGA,,LUKANGA,LUKANGA,2,5,2003,2.5,51,PURPLE,,,2,,2,,,,1,,1.0,111,83.00,13.00,68.00,,,2000.00,,4166.67,,9.70,,,
144,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,2,5,2004,4.0,48,PURPLE,,,2,,2,,,,1,,3.0,108,89.00,11.00,51.00,,,1500.00,,3125.00,,9.80,,,
145,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,17,17,KAFUE,,KAFUE,KAFUE,2,5,2005,3.5,50,PURPLE,,,3,,3,,,,1,,4.0,101,81.00,16.00,36.00,,,1700.00,,3541.67,,9.90,,,
146,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,2,6,2006,3.5,50,PURPLE,,,3,,3,,,,1,,3.0,106,90.00,12.00,72.00,,,2000.00,,4166.67,,8.80,,,
147,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,2,6,2007,4.0,49,PURPLE,,,2,,2,,,,1,,5.0,107,86.00,15.00,63.00,,,1700.00,,3541.67,,8.90,,,
148,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,2,6,2008,3.5,51,PURPLE,,,2,,2,,,,1,,5.0,110,83.00,11.00,63.00,,,2000.00,,4166.67,,9.40,,,
149,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,2,6,2009,3.5,51,PURPLE,,,2,,2,,,,1,,5.0,106,72.00,11.00,83.00,,,1800.00,,3750.00,,9.50,,,
150,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,2,6,2010,3.5,49,PURPLE,,,2,,2,,,,1,,2.0,100,96.00,10.00,63.00,,,1400.00,,2916.67,,9.20,,,
151,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,2,7,2011,3.0,51,PURPLE,,,2,,2,,,,1,,5.0,111,93.00,13.00,54.00,,,2800.00,,5833.33,,9.50,,,
152,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,18,18,DINA,,DINA,DINA,2,7,2012,3.5,60,PURPLE,,,2,,1,,,,1,,4.0,112,92.00,12.00,97.00,,,2000.00,,4166.67,,10.10,,,
153,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,2,7,2013,3.5,54,PURPLE,,,3,,1,,,,1,,3.0,110,90.00,10.00,75.00,,,2500.00,,5208.33,,9.80,,,
154,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,2,7,2014,3.5,55,PURPLE,,,3,,2,,,,1,,3.0,115,89.00,13.00,43.00,,,2100.00,,4375.00,,9.90,,,
155,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,2,7,2015,3.5,61,PURPLE,,,2,,1,,,,1,,4.0,113,99.00,15.00,56.00,,,2400.00,,5000.00,,9.90,,,
156,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,2,8,2016,3.5,57,PURPLE,,,2,,2,,,,1,,3.0,111,97.00,12.00,54.00,,,1700.00,,3541.67,,9.10,,,
157,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,2,8,2017,3.5,51,PURPLE,,,3,,2,,,,1,,3.0,114,85.00,10.00,70.00,,,1500.00,,3125.00,,10.20,,,
158,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,2,8,2018,3.0,58,PURPLE,,,2,,3,,,,1,,4.0,111,99.00,22.00,47.00,,,1400.00,,2916.67,,10.10,,,
159,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,2,8,2019,3.5,49,PURPLE,,,3,,3,,,,1,,1.0,114,88.00,8.00,63.00,,,1800.00,,3750.00,,10.30,,,
160,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,2,8,2020,3.0,58,PURPLE,,,2,,3,,,,1,,4.0,111,98.00,7.00,60.00,,,2200.00,,4583.33,,10.20,,,
161,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,19,19,LUKANGA,,LUKANGA,LUKANGA,3,9,3001,3.5,51,PURPLE,,,1,,3,,,,1,,1.0,110,77.00,12.00,61.00,,,1300.00,,2708.33,,10.40,,,
162,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,18,18,DINA,,DINA,DINA,3,9,3002,3.5,62,PURPLE,,,1,,1,,,,1,,5.0,113,99.00,14.00,79.00,,,1700.00,,3541.67,,10.50,,,
163,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,3,9,3003,3.5,57,PURPLE,,,4,,3,,,,1,,5.0,111,94.00,11.00,70.00,,,2000.00,,4166.67,,9.80,,,
164,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,3,9,3004,4.0,49,PURPLE,,,3,,2,,,,1,,5.0,105,86.00,18.00,73.00,,,1800.00,,3750.00,,9.40,,,
165,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,3,9,3005,3.5,49,PURPLE,,,3,,1,,,,1,,5.0,106,93.00,12.00,80.00,,,1700.00,,3541.67,,9.60,,,
166,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,17,17,KAFUE,,KAFUE,KAFUE,3,10,3006,4.0,50,PURPLE,,,1,,1,,,,1,,5.0,99,89.00,11.00,48.00,,,2200.00,,4583.33,,9.50,,,
167,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,3,10,3007,3.0,50,PURPLE,,,3,,1,,,,1,,5.0,105,106.00,12.00,85.00,,,1700.00,,3541.67,,9.70,,,
168,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,3,10,3008,3.0,50,PURPLE,,,2,,1,,,,1,,3.0,111,95.00,13.00,84.00,,,2600.00,,5416.67,,10.00,,,
169,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,3,10,3009,3.5,56,PURPLE,,,2,,4,,,,1,,3.0,111,111.00,11.00,75.00,,,2000.00,,4166.67,,10.00,,,
170,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,3,10,3010,3.5,48,PURPLE,,,1,,4,,,,1,,4.0,100,108.00,15.00,55.00,,,1300.00,,2708.33,,9.80,,,
171,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,3,11,3011,4.0,56,PURPLE,,,2,,1,,,,1,,5.0,110,84.00,8.00,85.00,,,1500.00,,3125.00,,9.50,,,
172,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,3,11,3012,3.0,49,PURPLE,,,3,,2,,,,2,,5.0,100,76.00,8.00,55.00,,,2200.00,,4583.33,,9.20,,,
173,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,3,11,3013,4.0,62,PURPLE,,,2,,1,,,,1,,5.0,117,99.00,12.00,85.00,,,2800.00,,5833.33,,9.40,,,
174,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,3,11,3014,4.0,51,PURPLE,,,3,,1,,,,1,,4.0,115,83.00,13.00,64.00,,,1600.00,,3333.33,,9.60,,,
175,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,3,11,3015,3.5,61,PURPLE,,,2,,1,,,,1,,5.0,117,94.00,17.00,95.00,,,1900.00,,3958.33,,9.50,,,
176,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,3,12,3016,4.0,49,PURPLE,,,2,,2,,,,1,,5.0,100,84.00,14.00,76.00,,,2000.00,,4166.67,,9.30,,,
177,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,3,12,3017,7.0,49,PURPLE,,,3,,2,,,,2,,5.0,105,92.00,18.00,56.00,,,2300.00,,4791.67,,9.60,,,
178,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,3,12,3018,4.0,53,PURPLE,,,2,,2,,,,1,,5.0,115,78.00,14.00,71.00,,,1300.00,,2708.33,,9.50,,,
179,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,3,12,3019,3.5,51,PURPLE,,,3,,2,,,,1,,4.0,106,98.00,20.00,51.00,,,2300.00,,4791.67,,9.30,,,
180,4,Combined 2018AVT1,ZAMBIA,LUSAKA,SEEDCO,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,3,12,3020,3.5,59,PURPLE,,,2,,3,,,,1,,5.0,111,96.00,13.00,76.00,,,1800.00,,3750.00,,9.70,,,
181,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,1,1,1001,3.0,53,PURPLE,62,1,3,2,1,1,1,1,1,,,121,89.00,19.67,113,92,30.67,1730.40,17.30,2884.00,1,,,,
182,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,23,23,MRI DINA,,MRI DINA,MRI DINA,1,1,1002,3.0,62,PURPLE,72,1,3,3,4,1,1,1,1,,,121,82.67,25.67,120,72,24.00,1301.50,11.50,2169.17,1,,,,
183,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,1,1,1003,4.0,72,PURPLE,81,1,1,1,1,1,1,1,1,,,125,80.67,25.67,41,224,74.67,897.40,11.60,1495.67,2,,,,
184,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,1,1,1004,5.0,57,PURPLE,64,1,1,1,1,1,1,1,1,,,124,67.00,15.33,77,98,32.67,862.40,12.90,1437.33,1,,,,
185,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,1,1,1005,3.0,54,PURPLE,61,1,3,2,1,1,1,1,1,,,125,84.00,25.67,101,88,29.33,1013.90,12.70,1689.83,1,,,,
186,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,1,2,1006,3.0,56,PURPLE,64,1,4,4,1,1,1,1,2,,,115,80.33,21.67,123,117,39.00,2199.80,16.00,3666.33,1,,,,
187,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,1,2,1007,3.0,48,PURPLE,57,1,3,3,1,1,1,1,1,,,113,65.67,14.00,163,86,28.67,1441.10,18.40,2401.83,2,,,,
188,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,22,22,LUKANGA,,LUKANGA,LUKANGA,1,2,1008,3.0,52,PURPLE,57,1,3,3,4,1,1,1,1,,,117,69.67,15.67,158,64,21.33,1574.80,15.00,2624.67,1,,,,
189,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,1,2,1009,3.0,52,PURPLE,57,1,3,1,1,1,3,1,1,,,121,88.00,21.67,101,122,40.67,1178.60,15.50,1964.33,1,,,,
190,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,1,2,1010,4.0,56,PURPLE,64,1,4,1,1,1,1,1,1,,,117,70.33,15.33,121,104,34.67,1274.00,12.30,2123.33,2,,,,
191,1,Combined 2018AVT2,ZAMBIA,LUSAKA,IITA-SARAH,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,1,3,1011,5.0,49,PURPLE,58,1,1,1,3,1,3,1,1,,,124,51.33,11.67,64,74,24.67,475.30,13.10,792.17,1,,,,
