SN,id,farm_id,learn_about_legumes,challenges_legume_cultivation,instanceid
285,4209,BL_TZ131_C,agronomic practices like use of improved seeds   ,"No markert, destruction by wild animals, low yield, price fructution, pest and diseases   ",
286,4210,BL_TZ131_CHIPUPUTA_S,Post harvest handling   ,Climate variability; Limited access to seeds of improved varieties   ,
287,4211,BL_TZ131_SH,Agronomic practices   ,Lack of knowledge of agronomic practices   ,
288,4212,BL_TZ132_C,agronomic practices   ,"No markert, Low yield, pests and diseases   ",
289,4213,BL_TZ132_CHIPUPUTA_S,Planting space for ground nuts and green gram.   ,Limited access to certified legume seeds   ,
290,4214,BL_TZ132_SH,Crop which are torerant and can cope with climate change   ,Lack of knowledge of agronomic practices   ,
291,4215,BL_TZ133_C,"Markerting, Agronomy and Post harvest handling-storage   ","No markert, price fructuations and no equipments for processing   ",
292,4216,BL_TZ133_CHIPUPUTA_S,"I want to know more about spacing, time to maturity times   ",Unreliable market   ,
293,4217,BL_TZ133_SH,"Agronomic practices of legume, Storage, Marketing   ",Low  price of produce   ,
294,4218,BL_TZ134_C,Processing   ,Diseases and poor farm implements for land preparetion and weeding   ,
295,4219,BL_TZ134_CHIPUPUTA_S,Improved crop husbandry    ,Erratic rainfall   ,
296,4220,BL_TZ134_SH,Planting time   ,"High cost of inputs, Low price of produce   ",
297,4221,BL_TZ135_C,"Seeds varieties, Plant spacing, Diseases and Markerts   ","unavailabilty of improved seeds, unaware of different uses of legumes   ",
298,4222,BL_TZ135_CHIPUPUTA_S,improved crop husbandry.   ,Erratic rainfall; limited access to seeds of improved varieties   ,
299,4223,BL_TZ135_SH,Disease and pest control on beans   ,"Low price of selling, Animal destroy farm, Low yield, Use of Local seed, Pest and disease   ",
300,4224,BL_TZ136_C,Value addition and seeds varieties   ,"No markerts, Pest and destruction by wild animals   ",
301,4225,BL_TZ136_CHIPUPUTA_S,Agronomic practices(from planting to harvesting).   ,Lack of capital for legume cultivation   ,
302,4226,BL_TZ136_SH,"Varieties, Market   ","Pests,Unreliable price   ",
303,4227,BL_TZ137_C,Post harvest handling   ,Storage pest and destruction by livestocks   ,
304,4228,BL_TZ137_CHIPUPUTA_S,"Planting, spacing and disease control.   ",Pests and diseases (rosette)   ,
305,4229,BL_TZ137_SH,Production of legume   ,None   ,
306,4230,BL_TZ138_C,"Markerts, Seed varieties and plant spacing   ","Destuction by wild animals, No processing machine and no markerts   ",
307,4231,BL_TZ138_CHIPUPUTA_S,How to plant and manage the crops.   ,Destruction of crops by pests and diseases   ,
308,4232,BL_TZ138_SH,Agronomic practices   ,Poor market system   ,
309,4233,BL_TZ139_C,Agronomic practices like pest and diseses control   ,Pest and diseases   ,
310,4234,BL_TZ139_CHIPUPUTA_S,Agronomy of various leguminous crops.   ,diseases   ,
311,4235,BL_TZ139_SH,Production   ,"Lack of inputs, Poor market   ",
312,4236,BL_TZ140_C,How to increase yield   ,   ,
313,4237,BL_TZ140_CHIPUPUTA_S,"Planting time, spacing and other management.   ",Disease outbreak (rosette)   ,
314,4238,BL_TZ140_SH,Production   ,None   ,
315,4239,BL_TZ141_C,use of improved seeds   ,"Low yield, pest nd diseases   ",
316,4240,BL_TZ141_CHIPUPUTA_S,Improved production of ground nut and green gram.   ,Low crop prices offered by cooperative society; Late payment (warehouse receipt system)   ,
317,4241,BL_TZ141_SH,Agronmic practices   ,Weeds   ,
318,4242,BL_TZ142_C,Good agronomic practices to increase yield   ,Low yield and Pest and diseases   ,
319,4243,BL_TZ142_CHIPUPUTA_S,Improved legume production practices; disease control   ,Low crop prices; unreliable market; use of local agricultural technologies   ,
320,4244,BL_TZ142_SH,"Use of insecticides, Use of inputs   ",Insect pest   ,
321,4245,BL_TZ143_C,Production and busines of legumes   ,"No markerts, pest and diseases   ",
322,4246,BL_TZ143_CHIPUPUTA_S,Training on good agronomic practices   ,Low prices; unreliable and unsustainable market   ,
323,4247,BL_TZ143_SH,Production   ,None   ,
324,4248,BL_TZ144_C,Pest control and increase productivity   ,"Limited land for far expansion, pests and diseases   ",
325,4249,BL_TZ144_CHIPUPUTA_S,Good agronomic practices.   ,low prices; unreliable market   ,
326,4250,BL_TZ144_SH,Agronomic practice   ,Insect pest   ,
327,4251,BL_TZ145_C,plant spacing and markerting   ,Poor post harvest facilities and no markert   ,
328,4252,BL_TZ145_CHIPUPUTA_S,Training on agronomy aspects.   ,Low prices   ,
329,4253,BL_TZ145_SH,Market   ,None   ,
330,4254,BL_TZ146_C,"agronomy, post harvest handling and markerting   ",lack of knowledge and destruction by livestocks   ,
331,4255,BL_TZ146_CHIPUPUTA_S,"Improved varieties(Pendo, Johari e.t.c.)   ",disease (rosette) in groundnuts; high input prices; unreliable market   ,
332,4256,BL_TZ146_SH,Agronomic practice   ,None   ,
333,4257,BL_TZ147_C,"Agronomy like cultivation and planting, also awareness on importance of legumes   ","Poor markerting system, Lack of improved seeds and lack of knowledge on legume production   ",
334,4258,BL_TZ147_CHIPUPUTA_S,How to control disease.   ,unreliable market  and price fluactuation   ,
335,4259,BL_TZ147_SH,"Varieties, Agronomic practices, Marketing   ",None   ,
336,4260,BL_TZ148_C,"Planting, storage and insect pest control   ","Insects, lack of improved seeds and lack of markert   ",
337,4261,BL_TZ148_CHIPUPUTA_S,Disease control measure   ,High input prices; legume price fluactuation; pests   ,
338,4262,BL_TZ148_SH,Quality required by the prevailing market   ,None   ,
339,4263,BL_TZ149_C,Agronomic practices   ,Lack of improved seeds   ,
340,4264,BL_TZ149_CHIPUPUTA_S,"Agronomic practices(how to prepare farm, Planting space and disease control), Training on how to identify variety which has high yield and Harvesting and storage of legume crops.   ",limited access to improved seeds fo some legumes like green gram; high input prices   ,
341,4265,BL_TZ149_SH,Agronomic practices   ,None   ,
342,4266,BL_TZ150_C,Agronomic practices like insect pests control   ,"Insect pests, No markerts and lack of improved seeds   ",
343,4267,BL_TZ150_CHIPUPUTA_S,"Agronomic practices(planting of legumes especially spacing), How to control diseases and Soil suitabile for legume production.   ",Price fluactuation; limited access to seeds of improved varieties; invansion of fake drugs in agro-chemical stores    ,
344,4268,BL_TZ150_SH,"Groundnut oil processing, Nutrition composition of groundnut   ",None   ,
345,4269,BL_TZ151_C,Plant spacing and striga control   ,No markerts and storage pests   ,
346,4270,BL_TZ151_NANYUMBU_S,I want to know more about market of these crops because it un defined.   ,1. Inadequate rainfalls  2. lack of improved varieties    ,
347,4271,BL_TZ151_SH,Agronomic practices   ,"Insect, Disease   ",
348,4272,BL_TZ152_C,Agronomic practices   ,"Insects pests, lack of improved seeds and lack of knowledge on agronomic practices   ",
349,4273,BL_TZ152_NANYUMBU_S,"Time for planting , spacing, days from planting to maturity.   ",1. Inadequate rainfall 2. unreliable market 3. pests and diseases 4. Poor soil fertility   ,
350,4274,BL_TZ152_SH,Agronomic practices   ,"High price of inputs, Insect   ",
351,4275,BL_TZ153_C,Agronomic practices and post harvest loss   ,"Lack of improved seeds, lack of knowledge, pests and diseases   ",
352,4276,BL_TZ153_NANYUMBU_S,"I want to learn more about market for green gram, Sparce for such crop, Time for planting to maturity until harvesting.   ",1. Lack of improved varieties 2. Inadequate rainfall    ,
353,4277,BL_TZ153_SH,Agronomic practices   ,Insect   ,
354,4278,BL_TZ154_C,Agronomic practices   ,"Drought,, lack of improved seeds, lack of knowledge on legume production, Pest and diseases   ",
355,4279,BL_TZ154_NANYUMBU_S,Planting space.   ,1. Inadequate rains    ,
356,4280,BL_TZ154_SH,"Agronomic practices, Storage, Market   ",Insect   ,
357,4281,BL_TZ155_C,Agronomic practices and post harvest   ,"Lck of improved seeds, insects and termites   ",
358,4282,BL_TZ155_NANYUMBU_S,Training on good agronomic practices.   ,1. Low selling prices 2. High prices of inputs   ,
359,4283,BL_TZ155_SH,Agronomic practices   ,High price of inputs   ,
360,4284,BL_TZ156_C,Markerting   ,"Pests, dieseases, Unreliable markerts and destruction by livestocks   ",
361,4285,BL_TZ156_NANYUMBU_S,Good agronomic practices.   ,1. High prices of inputs 2. low selling prices 3. Unreliable market   ,
362,4286,BL_TZ156_SH,Legume planting and use of improved varieties   ,None   ,
363,4287,BL_TZ157_C,Markerting   ,"No markerts, pests and diseases   ",
364,4288,BL_TZ157_NANYUMBU_S,To know about improved technologies in crop production.   ,1. Low prices 2. unreliable market    ,
365,4289,BL_TZ157_SH,Disease and pest control   ,"Inadequate capital, Lack of market   ",
366,4290,BL_TZ158_C,How to increase yield and controll of pests and diseases   ,"Pests, Diseases and Low yield   ",
367,4291,BL_TZ158_NANYUMBU_S,To know about diseases.   ,1. low prices 2. market   ,
368,4292,BL_TZ158_SH,Agronomic practice   ,"Inadequate capital, Pests   ",
369,4293,BL_TZ159_C,How to grow and process legumes like cowpeas   ,"Unreliable markerts, limited land for farm expansion, pests and diseases   ",
370,4294,BL_TZ159_NANYUMBU_S,Training on agronomic practices and Control of diseases and pests.   ,1. Low prices 2. Unreliable market    ,
371,4295,BL_TZ159_SH,Production of seed   ,"Inadequate capital, Lack of improved seed,High cost of seed   ",
372,4296,BL_TZ160_C,Agronomic practices   ,"Insects, Diseases and lack of improved seeds   ",
373,4297,BL_TZ160_NANYUMBU_S,Management(agronomy) of crops.   ,"Labour shortage,    ",
374,4298,BL_TZ160_SH,Agronomic practices   ,None   ,
375,4299,BL_TZ161_C,Pest control   ,Pests   ,
376,4300,BL_TZ161_NANYUMBU_S,Agronomic practices.   ,1. Labour shortage  2. High prices of inputs   ,
377,3923,BL_TZ035_SH,Agronomy   ,None   ,
378,3924,BL_TZ036_C,"Agronomic practices, improved varieties, markerting and post harvest handling techiques   ","Insects, Cut worms, diseases and lack of knowledge on legume production   ",
379,3922,BL_TZ035_CHIPUPUTA_S,   ,"Lack of capital, Lack of reliable market, Crop levy charged by district council    ",
380,3921,BL_TZ035_C,agronomic practices   ,"Low yield, diseases, insects and low rains   ",
381,3920,BL_TZ034_SH,"Pesticides on bean, Processing and uses of soya bean, Marketing of soya bean   ","Inadequatecapital, Lack of improved seed due to lack of capital   ",
382,3919,BL_TZ034_CHIPUPUTA_S,Methods of controlling roset disease   ,"Lack of proper and reliable market, No support to farmers from government / district council, Low price offered by buyers during crop buying   ",
383,3918,BL_TZ034_C,"Agronomic practices, storage and markerting techniques   ","Insects, low yield, weeds and shortage of improved seeds   ",
384,3917,BL_TZ033_SH,"Agronomy especially planting time, method   ",None   ,
385,3916,BL_TZ033_CHIPUPUTA_S,"Processing technologies for groundnuts, Learn on entrepreneurship skills   ","Low price offered by buyers, Lack of reliable market, Lack of credit support to farmers (Cash / Inputs), Lack of processing tools (ie. Groundnut shelling machine), Poor infrastructures particularly rural roads   ",
386,3915,BL_TZ033_C,"Farm management, agronomic practices and post harvest and storage technics   ","Pest and diseases, shortage of improved seeds and low knowledge on legume production   ",
387,3914,BL_TZ032_SH,"Types of improved seed varieties, selection of seed, planting and marketing   ",None   ,
388,3913,BL_TZ032_CHINYANYILA_S,AGRICULTURE TECHNOLOGY   ,LACK OF MAKERT AND LOW PRICES.   ,
389,3912,BL_TZ032_C,Agronomic practices   ,Diseases and shortage of rain   ,
390,3911,BL_TZ031_SH,Bean production   ,None   ,
391,3910,BL_TZ031_CHINYANYILA_S,GOOD AGRONOMIC PRACTICES   ,"Low price of crops, Unreliable prices and Confusion cooperative society(no systematic).   ",
392,3909,BL_TZ031_C,agronomic practices and post harvest handling techniques   ,"Pest and diseases, shortage of rain, Lack of knowledge on legume production and shortage of improved seeds   ",
393,3908,BL_TZ030_SH,"Markerting, Agronomy, Post harvest Handling   ","Insect, High cost of inputs, Unreliable rainfall   ",
394,3906,BL_TZ030__CHINYANYILA_S,   ,   ,
395,3907,BL_TZ030_C,"Agronomic practices, Use of improved seeds and markerting of legumes like groundnuts   ","Limited access to farm implements eg. ox plough, High cost of farm management eg. weeding, Unstable markert ie. prices and no markerts eg. cowpeas   ",
396,3905,BL_TZ029_SH,"Time and season of legume, Fertilizer use and type, Herbicides use and type   ","Fake fertilizers, Low peoduction, Insect   ",
397,3904,BL_TZ029_CHINYANYILA_S,1. Agronomic practices 2. pests and diseases control   ,1. Lack of improved seeds  2. High prices of inputs   ,
398,3903,BL_TZ029_C,Agronomic practices   ,No markert for cowpeas   ,
399,3901,BL_TZ028_CHINYANYILA_S,   ,   ,
400,3902,BL_TZ028_SH,"Planting of seed, Good agronomic practice   ","Fake fertilizers, Low peoduction, Insect   ",
401,3900,BL_TZ028_C,Markerting   ,High cost of management and no markert for legumes like cowpeas   ,
402,3898,BL_TZ027_CHINYANYILA_S,   ,   ,
403,3899,BL_TZ027_SH,"Planting, Different types of legume   ","Insect, lack of inputs   ",
404,3897,BL_TZ027_C,Increase productivity and trsding of csh crops like groundnuts   ,"No markert for cowpeas, Storage pest especially cowpeas and destruction by livestocks mainly pegion peas   ",
405,3896,BL_TZ026_SH,Agronomic practices   ,"Lack of fertilizers, Low capital   ",
406,3895,BL_TZ026_CHINYANYILA_S,   ,Pesticides expensive hardly to afford.   ,
407,3894,BL_TZ026_C,Agricultural trading and markerting especially for groundnuts   ,High cost of managing legume farm   ,
408,3893,BL_TZ025_SH,Training on legume production   ,Pest and disease   ,
409,3892,BL_TZ025_LIKOKONA_S,1.Modern agricultural technologies   2. Marketing   3. Processing technologies 4. enterpreneurship   ,1. Unreliable marketing  2. Spoilage of mature groundnuts due to excessive rainfall. 3.poor technologies in value addition to the produce 4. Lack of labour serving equipments and tools 5. Lack of operation capital   ,
410,3891,BL_TZ025_C,Farm management eg. Pest control and soil fertility improvement   ,"Pest and diseases, No markert for cowpeas, Destruction by livestock especially pegion peas and high cost of management for expample groundnuts (it needs also early planting)   ",
411,3890,BL_TZ024_SH,Training on bean production   ,insect   ,
412,3889,BL_TZ024_LIKOKONA_S,"Learning modern agricultural technologies, Market knowledge, Learning processig technologies and Learning enterprenuer knoledge.   ","Land hard pan, Harvesting method is very labourious, Poor peeling mechanism, In accurance selling scales, High laxation and levy, Lack of operating capital,  Insufficient labours in the area and Poor infrastructures.   ",
413,3888,BL_TZ024_C,Agronomic practices-Yield improvement   ,"Pest and diseases, No markert for cowpeas   ",
414,3887,BL_TZ023_SH,Training on legume production and how to use fertilizers   ,Low capital   ,
415,3886,BL_TZ023_LIKOKONA_S,Genetic training on ground nut production and Value addition(ukamuaji wa mafuta ya karanga).   ,"Diseases, Unavailability of rainfall(drought) and Low price of ground nuts.   ",
416,3884,BL_TZ022_SH,Training of bean production in general   ,Insect pest   ,
417,3885,BL_TZ023_C,Agronomic practices eg. Striga control   ,Unstable markert for groundnuts and no markert for cowpeas and bambaranuts   ,
418,3883,BL_TZ022_LIKOKONA_S,Ground nut disease(ukoma wa karanga)   ,"Diseases, Price of ground nuts, Shortage of labour and Soil infertility.   ",
419,3882,BL_TZ022_C,Agronomic practices   ,No markerts   ,
420,3881,BL_TZ021_SH,Agronomic practices   ,Insect pest   ,
421,3880,BL_TZ021_LIKOKONA_S,Marketing of legume   ,Diseases.   ,
422,3879,BL_TZ021_C,Post harvest handling and value addition   ,NA,
423,3878,BL_TZ020_SH,Pest control   ,Insect pest   ,
424,3877,BL_TZ020_LIKOKONA_S,Agronomic practices   ,Piece fluctuation and Marketing system.   ,
425,3876,BL_TZ020_C,Agronomic and post havest handling   ,Limited access toland and destruction by wild animals   ,
426,3875,BL_TZ019_SH,Agronomy   ,Insect pest   ,
427,3874,BL_TZ019_LIKOKONA_S,"Production value addition, Planting of ground nuts and Diseases affecting ground nuts.   ",Shortage of labour.   ,
428,3873,BL_TZ019_C,Markerts   ,Markerts   ,
429,3872,BL_TZ018_SH,Agronomy   ,None   ,
430,3871,BL_TZ018_LIKOKONA_S,Crop husbandry   ,Low producer prices and Limited knowledge on production husbandry.   ,
431,3870,BL_TZ018_C,"Different varieties, Markerts and value addition of legumes   ",No markert   ,
432,3869,BL_TZ017_SH,Use of fertilizer in legume   ,"Insect pest, Weed   ",
433,3868,BL_TZ017_LIKOKONA_S,Improved ground nuts varieties and ground nuts husbandry.   ,Limited access t market information and No access to mechanization in legumes cultivationn.   ,
434,3867,BL_TZ017_C,how to cultivate and markert legumes   ,   ,
435,3866,BL_TZ016_SH,Agronomy   ,Insect   ,
436,3865,BL_TZ016_LIKOKONA_S,"Crop husbandry, Variety selection and Marketing skills.   ",   ,
437,3864,BL_TZ016_C,Pest control and markert search   ,"lack of knowledge on post harvest handling, no capital to manage the farm eg. hiring labourers   ",
438,3863,BL_TZ015_SH,Learn more on bean production especially disease control   ,Pest and disease   ,
439,3862,BL_TZ015_LIKOKONA_S,Crop husbandry   ,   ,
440,3861,BL_TZ015_C,Legume production in general   ,   ,
441,3860,BL_TZ014_SH,Agronomy of groundnut and bean   ,"Shortage of capital to buy fertilizer, Pests   ",
442,3859,BL_TZ014_LIKOKONA_S,Crop husbandry.   ,Low producer prices(discourage farmers from investing heavely on the crops).   ,
443,3858,BL_TZ014_C,Seed selection and markert search   ,No storage facilities and limited markert for legumes   ,
444,3857,BL_TZ013_SH,"Planting, use of fertilizer(rate and type), Use of insecticides and pesticides   ","poor distibution of rainfall, insect   ",
445,3856,BL_TZ013_LIKOKONA_S,   ,Shortage of rainfall and Lack of variety especially for Pigeo peas.   ,
446,3855,BL_TZ013_C,Pest and deases control and fertilizer application   ,No markert for legumes   ,
447,3854,BL_TZ012_SH,Trained on the use of Ox plough and other farm implements on legume production   ,"Pests,High cost of weeding   ",
448,3853,BL_TZ012_LIKOKONA_S,How to control diseases especially rossette on ground nuts which affecting much ground nuts on field.   ,Shortage of rainfall and No pesticides for rosette control.   ,
449,3852,BL_TZ012_C,Agronomic practices   ,"Fungal diseases, lack of knowledge on legumes, unavailability of improved seeds and poor markert system for legumes   ",
450,3851,BL_TZ011_SH,Use of fertolizer and ridge making   ,Inadequate capital to buy fertilizers   ,
451,3850,BL_TZ011_LIKOKONA_S,"1. Processing ground nuts technologies to add value, 2. Agruculture technologies for production and 3. Enterprenuer knowledge.    ","Excessive rainfall (cause pods germinate before harvesting, Lack of credits for paying production costs, Weeds, No formal and reliable market and Lack of modern agriculture.   ",
452,3849,BL_TZ011_C,Agronomic practices and use of improved seeds   ,Storage pest and limited markert    ,
453,3848,BL_TZ010_SH,Improved seeds   ,Disease   ,
454,3847,BL_TZ010_LIKOKONA_S,Land preparation and Timely planting.   ,Poor tillage.   ,
455,3846,BL_TZ010_C,   ,   ,
456,3845,BL_TZ009_SH,Agronomic practices   ,Insect   ,
457,3844,BL_TZ009_LIKOKONA_S,Modern agriculture practices.   ,Poor marketing system.   ,
458,3843,BL_TZ009_C,Agronomic practices and high yielding seed selection   ,"Destruction by livestock, Drought, unavailability of improved seed-groundnuts and cowpeas, low knowledge on producing legumes.   ",
459,3842,BL_TZ008_SH,"Seed of groundnut, Agronomy   ","Insect, Unreliable weather   ",
460,3841,BL_TZ008_LIKOKONA_S,How to process food through ground nuts especially industrial processing.   ,Drought/shortage of rainfall.   ,
461,3839,BL_TZ007_SH,"Planting, Good agronomic practice   ",Insect( Bean Fly)   ,
462,3840,BL_TZ008_C,"Pest and diseases management, markerting of produce   ",Pest-cowpeas and pegion peas   ,
463,3838,BL_TZ007_LIKOKONA_S,How to prepare well farm field of ground nuts and market to abroad for ground nuts.   ,   ,
464,3837,BL_TZ007_C,Agronomic practices-seed selection   ,"Drought, Destruction by livestock, Lack of improved seeds-groungnuts, lack of knowledge of legume production   ",
465,3836,BL_TZ006_SH,"Use of fertilizers, insecticides, planting   ","Shortage of capital, Shortage of farms   ",
466,3835,BL_TZ006_LIKOKONA_S,I would like to know about privention of disease especially rossette and to know more about price.   ,"lack of improved varieties, high prices of inputs   ",
467,3834,BL_TZ006_C,Improve productivity   ,Low rains   ,
468,3833,BL_TZ005_SH,Agronomic practices   ,"Insect, Low capital   ",
469,3832,BL_TZ005_LIKOKONA_S,Storage of legumes.   ,Lack of markets and Low prices.   ,
470,3831,BL_TZ005_C,Agronomic practices and high yielding seed selection   ,"Temittes, Lack of improved seeds, lack of knowledge on legumes   ",
471,3830,BL_TZ004_SH,Agronomic practices   ,"Inputs,insect   ",
472,3829,BL_TZ004_LIKOKONA_S,To know about disease and their control.   ,Low prices and Lack of assured market.   ,
473,3828,BL_TZ004_C,How to get capital to invest on agriculture-legumes   ,No land for legume production   ,
474,3827,BL_TZ003_SH,"Improved seed variety, Agronomicpractice   ",Insect   ,
475,3826,BL_TZ003_LIKOKONA_S,Disease control and Agronimy spacing time of planting.   ,Low prices for all crops.   ,
476,3825,BL_TZ003_C,Agronomic practices   ,"Low yield, Needs high rains   ",
477,3824,BL_TZ002_SH,Agronomic practices   ,Insect   ,
478,3823,BL_TZ002_LIKOKONA_S,Disease in gound nuts and green gram   ,   ,
479,3822,BL_TZ002_C,"Fertility management, Improving productivity, Agronomic practices   ","Limited land for cash crop, High cost of farm management-Bambaranuts   ",
480,3821,BL_TZ001_SH,New agricultural practice   ,"Insecticides, few rainfall, market   ",
481,3820,BL_TZ001_LIKOKONA_S,"Disease especially Rosette, Improved seeds and Trainings of legume cultivation.   ",   ,
482,3819,BL_TZ001_C,Agronomic practices   ,No enough land   ,
