﻿ID,Site,Cluster,Field,FieldID,Plot,PlotID,Season,Period,Plant,Plant height (cm),BasalDr,Number of leaves
969,Sidindi,2,2,Sidi2010a022,9,Sidi2010a02209,1,84,1,175,1.3,1.3
970,Sidindi,2,2,Sidi2010a022,10,Sidi2010a02210,1,84,1,145,1.9,1.9
971,Sidindi,3,1,Sidi2010a031,1,Sidi2010a03101,1,84,1,265,2.9,2.9
972,Sidindi,3,1,Sidi2010a031,2,Sidi2010a03102,1,84,1,260,1.9,1.9
973,Sidindi,3,1,Sidi2010a031,3,Sidi2010a03103,1,84,1,225,2.2,2.2
974,Sidindi,3,1,Sidi2010a031,4,Sidi2010a03104,1,84,1,195,2.1,2.1
975,Sidindi,3,1,Sidi2010a031,5,Sidi2010a03105,1,84,1,185,1.9,1.9
976,Sidindi,3,1,Sidi2010a031,6,Sidi2010a03106,1,84,1,220,2,2
977,Sidindi,3,1,Sidi2010a031,7,Sidi2010a03107,1,84,1,225,2.3,2.3
978,Sidindi,3,1,Sidi2010a031,8,Sidi2010a03108,1,84,1,190,2.1,2.1
979,Sidindi,3,1,Sidi2010a031,9,Sidi2010a03109,1,84,1,230,2.2,2.2
980,Sidindi,3,1,Sidi2010a031,10,Sidi2010a03110,1,84,1,200,2.1,2.1
981,Sidindi,3,2,Sidi2010a032,1,Sidi2010a03201,1,84,1,195,1.2,1.2
982,Sidindi,3,2,Sidi2010a032,2,Sidi2010a03202,1,84,1,230,2.1,2.1
983,Sidindi,3,2,Sidi2010a032,3,Sidi2010a03203,1,84,1,120,1.3,1.3
984,Sidindi,3,2,Sidi2010a032,4,Sidi2010a03204,1,84,1,225,1.8,1.8
985,Sidindi,3,2,Sidi2010a032,5,Sidi2010a03205,1,84,1,215,2.4,2.4
986,Sidindi,3,2,Sidi2010a032,6,Sidi2010a03206,1,84,1,265,1.9,1.9
987,Sidindi,3,2,Sidi2010a032,7,Sidi2010a03207,1,84,1,200,1.2,1.2
988,Sidindi,3,2,Sidi2010a032,8,Sidi2010a03208,1,84,1,125,1.8,1.8
989,Sidindi,3,2,Sidi2010a032,9,Sidi2010a03209,1,84,1,215,2.6,2.6
990,Sidindi,3,2,Sidi2010a032,10,Sidi2010a03210,1,84,1,,,
991,Sidindi,4,1,Sidi2010a041,1,Sidi2010a04101,1,84,1,215,2.1,2.1
992,Sidindi,4,1,Sidi2010a041,2,Sidi2010a04102,1,84,1,170,1.6,1.6
993,Sidindi,4,1,Sidi2010a041,3,Sidi2010a04103,1,84,1,75,1.8,1.8
994,Sidindi,4,1,Sidi2010a041,4,Sidi2010a04104,1,84,1,205,2.5,2.5
995,Sidindi,4,1,Sidi2010a041,5,Sidi2010a04105,1,84,1,145,2.2,2.2
996,Sidindi,4,1,Sidi2010a041,6,Sidi2010a04106,1,84,1,170,2.5,2.5
997,Sidindi,4,1,Sidi2010a041,7,Sidi2010a04107,1,84,1,195,2.1,2.1
998,Sidindi,4,1,Sidi2010a041,8,Sidi2010a04108,1,84,1,60,1,1
999,Sidindi,4,1,Sidi2010a041,9,Sidi2010a04109,1,84,1,205,1.4,1.4
1000,Sidindi,4,1,Sidi2010a041,10,Sidi2010a04110,1,84,1,115,1.3,1.3
1001,Sidindi,4,2,Sidi2010a042,1,Sidi2010a04201,1,84,1,205,1.6,1.6
1002,Sidindi,4,2,Sidi2010a042,2,Sidi2010a04202,1,84,1,175,1.5,1.5
1003,Sidindi,4,2,Sidi2010a042,3,Sidi2010a04203,1,84,1,100,0.9,0.9
1004,Sidindi,4,2,Sidi2010a042,4,Sidi2010a04204,1,84,1,240,1.6,1.6
1005,Sidindi,4,2,Sidi2010a042,5,Sidi2010a04205,1,84,1,265,2.3,2.3
1006,Sidindi,4,2,Sidi2010a042,6,Sidi2010a04206,1,84,1,220,1.1,1.1
1007,Sidindi,4,2,Sidi2010a042,7,Sidi2010a04207,1,84,1,135,1.1,1.1
1008,Sidindi,4,2,Sidi2010a042,8,Sidi2010a04208,1,84,1,180,1.1,1.1
1009,Sidindi,4,2,Sidi2010a042,9,Sidi2010a04209,1,84,1,215,1.7,1.7
1010,Sidindi,4,2,Sidi2010a042,10,Sidi2010a04210,1,84,1,160,1.3,1.3
1011,Sidindi,5,1,Sidi2010a051,1,Sidi2010a05101,1,84,1,185,2.1,2.1
1012,Sidindi,5,1,Sidi2010a051,2,Sidi2010a05102,1,84,1,175,2.2,2.2
1013,Sidindi,5,1,Sidi2010a051,3,Sidi2010a05103,1,84,1,230,1.8,1.8
1014,Sidindi,5,1,Sidi2010a051,4,Sidi2010a05104,1,84,1,200,1.7,1.7
1015,Sidindi,5,1,Sidi2010a051,5,Sidi2010a05105,1,84,1,120,1.4,1.4
1016,Sidindi,5,1,Sidi2010a051,6,Sidi2010a05106,1,84,1,190,1.9,1.9
1017,Sidindi,5,1,Sidi2010a051,7,Sidi2010a05107,1,84,1,188,1.4,1.4
1018,Sidindi,5,1,Sidi2010a051,8,Sidi2010a05108,1,84,1,180,1.9,1.9
1019,Sidindi,5,1,Sidi2010a051,9,Sidi2010a05109,1,84,1,190,2.1,2.1
1020,Sidindi,5,1,Sidi2010a051,10,Sidi2010a05110,1,84,1,200,2,2
1021,Sidindi,5,2,Sidi2010a052,1,Sidi2010a05201,1,84,1,300,2.1,2.1
1022,Sidindi,5,2,Sidi2010a052,2,Sidi2010a05202,1,84,1,265,2.2,2.2
1023,Sidindi,5,2,Sidi2010a052,3,Sidi2010a05203,1,84,1,280,2.6,2.6
1024,Sidindi,5,2,Sidi2010a052,4,Sidi2010a05204,1,84,1,260,2,2
1025,Sidindi,5,2,Sidi2010a052,5,Sidi2010a05205,1,84,1,300,1.9,1.9
1026,Sidindi,5,2,Sidi2010a052,6,Sidi2010a05206,1,84,1,260,2.4,2.4
1027,Sidindi,5,2,Sidi2010a052,7,Sidi2010a05207,1,84,1,220,1.9,1.9
1028,Sidindi,5,2,Sidi2010a052,8,Sidi2010a05208,1,84,1,220,1.5,1.5
1029,Sidindi,5,2,Sidi2010a052,9,Sidi2010a05209,1,84,1,260,1.7,1.7
1030,Sidindi,5,2,Sidi2010a052,10,Sidi2010a05210,1,84,1,245,2.2,2.2
1031,Sidindi,6,1,Sidi2010a061,1,Sidi2010a06101,1,84,1,215,1.9,1.9
1032,Sidindi,6,1,Sidi2010a061,2,Sidi2010a06102,1,84,1,190,2.2,2.2
1033,Sidindi,6,1,Sidi2010a061,3,Sidi2010a06103,1,84,1,195,2.1,2.1
1034,Sidindi,6,1,Sidi2010a061,4,Sidi2010a06104,1,84,1,205,1.7,1.7
1035,Sidindi,6,1,Sidi2010a061,5,Sidi2010a06105,1,84,1,160,1.8,1.8
1036,Sidindi,6,1,Sidi2010a061,6,Sidi2010a06106,1,84,1,155,2.1,2.1
1037,Sidindi,6,1,Sidi2010a061,7,Sidi2010a06107,1,84,1,130,1.8,1.8
1038,Sidindi,6,1,Sidi2010a061,8,Sidi2010a06108,1,84,1,158,1.5,1.5
1039,Sidindi,6,1,Sidi2010a061,9,Sidi2010a06109,1,84,1,205,2.2,2.2
1040,Sidindi,6,1,Sidi2010a061,10,Sidi2010a06110,1,84,1,190,1.8,1.8
1041,Sidindi,6,2,Sidi2010a062,1,Sidi2010a06201,1,84,1,205,1.8,1.8
1042,Sidindi,6,2,Sidi2010a062,2,Sidi2010a06202,1,84,1,230,1.2,1.2
1043,Sidindi,6,2,Sidi2010a062,3,Sidi2010a06203,1,84,1,165,1.2,1.2
1044,Sidindi,6,2,Sidi2010a062,4,Sidi2010a06204,1,84,1,170,1.8,1.8
1045,Sidindi,6,2,Sidi2010a062,5,Sidi2010a06205,1,84,1,205,1.7,1.7
1046,Sidindi,6,2,Sidi2010a062,6,Sidi2010a06206,1,84,1,190,1.9,1.9
1047,Sidindi,6,2,Sidi2010a062,7,Sidi2010a06207,1,84,1,170,1.7,1.7
1048,Sidindi,6,2,Sidi2010a062,8,Sidi2010a06208,1,84,1,140,1.7,1.7
1049,Sidindi,6,2,Sidi2010a062,9,Sidi2010a06209,1,84,1,115,2,2
1050,Sidindi,6,2,Sidi2010a062,10,Sidi2010a06210,1,84,1,150,1.1,1.1
1051,Sidindi,7,1,Sidi2010a071,1,Sidi2010a07101,1,84,1,185,1.8,1.8
1052,Sidindi,7,1,Sidi2010a071,2,Sidi2010a07102,1,84,1,195,1.7,1.7
1053,Sidindi,7,1,Sidi2010a071,3,Sidi2010a07103,1,84,1,110,1.5,1.5
1054,Sidindi,7,1,Sidi2010a071,4,Sidi2010a07104,1,84,1,225,2.4,2.4
1055,Sidindi,7,1,Sidi2010a071,5,Sidi2010a07105,1,84,1,190,2.1,2.1
1056,Sidindi,7,1,Sidi2010a071,6,Sidi2010a07106,1,84,1,225,2.4,2.4
1057,Sidindi,7,1,Sidi2010a071,7,Sidi2010a07107,1,84,1,135,1.9,1.9
1058,Sidindi,7,1,Sidi2010a071,8,Sidi2010a07108,1,84,1,120,1.2,1.2
1059,Sidindi,7,1,Sidi2010a071,9,Sidi2010a07109,1,84,1,170,2.1,2.1
1060,Sidindi,7,1,Sidi2010a071,10,Sidi2010a07110,1,84,1,140,1.3,1.3
1061,Sidindi,7,2,Sidi2010a072,1,Sidi2010a07201,1,84,1,180,1.5,1.5
1062,Sidindi,7,2,Sidi2010a072,2,Sidi2010a07202,1,84,1,195,1.8,1.8
1063,Sidindi,7,2,Sidi2010a072,3,Sidi2010a07203,1,84,1,115,1.6,1.6
1064,Sidindi,7,2,Sidi2010a072,4,Sidi2010a07204,1,84,1,205,1.6,1.6
1065,Sidindi,7,2,Sidi2010a072,5,Sidi2010a07205,1,84,1,165,1.5,1.5
1066,Sidindi,7,2,Sidi2010a072,6,Sidi2010a07206,1,84,1,190,1.8,1.8
1067,Sidindi,7,2,Sidi2010a072,7,Sidi2010a07207,1,84,1,150,2,2
1068,Sidindi,7,2,Sidi2010a072,8,Sidi2010a07208,1,84,1,125,0.8,0.8
1069,Sidindi,7,2,Sidi2010a072,9,Sidi2010a07209,1,84,1,170,1.9,1.9
1070,Sidindi,7,2,Sidi2010a072,10,Sidi2010a07210,1,84,1,85,1.1,1.1
1071,Sidindi,8,1,Sidi2010a081,1,Sidi2010a08101,1,84,1,150,2,2
1072,Sidindi,8,1,Sidi2010a081,2,Sidi2010a08102,1,84,1,200,2,2
1073,Sidindi,8,1,Sidi2010a081,3,Sidi2010a08103,1,84,1,80,0.7,0.7
1074,Sidindi,8,1,Sidi2010a081,4,Sidi2010a08104,1,84,1,220,2.1,2.1
1075,Sidindi,8,1,Sidi2010a081,5,Sidi2010a08105,1,84,1,215,1.6,1.6
1076,Sidindi,8,1,Sidi2010a081,6,Sidi2010a08106,1,84,1,225,2.2,2.2
1077,Sidindi,8,1,Sidi2010a081,7,Sidi2010a08107,1,84,1,140,1.5,1.5
1078,Sidindi,8,1,Sidi2010a081,8,Sidi2010a08108,1,84,1,60,0.8,0.8
1079,Sidindi,8,1,Sidi2010a081,9,Sidi2010a08109,1,84,1,240,1.8,1.8
1080,Sidindi,8,1,Sidi2010a081,10,Sidi2010a08110,1,84,1,55,0.6,0.6
1081,Sidindi,8,2,Sidi2010a082,1,Sidi2010a08201,1,84,1,210,2.1,2.1
1082,Sidindi,8,2,Sidi2010a082,2,Sidi2010a08202,1,84,1,195,1.5,1.5
1083,Sidindi,8,2,Sidi2010a082,3,Sidi2010a08203,1,84,1,104,1.3,1.3
1084,Sidindi,8,2,Sidi2010a082,4,Sidi2010a08204,1,84,1,240,1.8,1.8
1085,Sidindi,8,2,Sidi2010a082,5,Sidi2010a08205,1,84,1,245,2.1,2.1
1086,Sidindi,8,2,Sidi2010a082,6,Sidi2010a08206,1,84,1,220,1.6,1.6
1087,Sidindi,8,2,Sidi2010a082,7,Sidi2010a08207,1,84,1,155,1.5,1.5
1088,Sidindi,8,2,Sidi2010a082,8,Sidi2010a08208,1,84,1,200,1.6,1.6
1089,Sidindi,8,2,Sidi2010a082,9,Sidi2010a08209,1,84,1,230,2.1,2.1
1090,Sidindi,8,2,Sidi2010a082,10,Sidi2010a08210,1,84,1,155,1.7,1.7
1091,Sidindi,9,1,Sidi2010a091,1,Sidi2010a09101,1,84,1,230,2.1,2.1
1092,Sidindi,9,1,Sidi2010a091,2,Sidi2010a09102,1,84,1,235,2,2
1093,Sidindi,9,1,Sidi2010a091,3,Sidi2010a09103,1,84,1,160,1.4,1.4
1094,Sidindi,9,1,Sidi2010a091,4,Sidi2010a09104,1,84,1,230,1.8,1.8
1095,Sidindi,9,1,Sidi2010a091,5,Sidi2010a09105,1,84,1,245,2.3,2.3
1096,Sidindi,9,1,Sidi2010a091,6,Sidi2010a09106,1,84,1,260,1.8,1.8
1097,Sidindi,9,1,Sidi2010a091,7,Sidi2010a09107,1,84,1,200,1.5,1.5
1098,Sidindi,9,1,Sidi2010a091,8,Sidi2010a09108,1,84,1,265,2,2
1099,Sidindi,9,1,Sidi2010a091,9,Sidi2010a09109,1,84,1,270,2.2,2.2
1100,Sidindi,9,1,Sidi2010a091,10,Sidi2010a09110,1,84,1,245,1.7,1.7
1101,Sidindi,9,2,Sidi2010a092,1,Sidi2010a09201,1,84,1,170,1.5,1.5
1102,Sidindi,9,2,Sidi2010a092,2,Sidi2010a09202,1,84,1,245,2.1,2.1
1103,Sidindi,9,2,Sidi2010a092,3,Sidi2010a09203,1,84,1,215,1.3,1.3
1104,Sidindi,9,2,Sidi2010a092,4,Sidi2010a09204,1,84,1,245,2.1,2.1
1105,Sidindi,9,2,Sidi2010a092,5,Sidi2010a09205,1,84,1,205,2.2,2.2
1106,Sidindi,9,2,Sidi2010a092,6,Sidi2010a09206,1,84,1,165,1.7,1.7
1107,Sidindi,9,2,Sidi2010a092,7,Sidi2010a09207,1,84,1,145,1.1,1.1
1108,Sidindi,9,2,Sidi2010a092,8,Sidi2010a09208,1,84,1,200,1.9,1.9
1109,Sidindi,9,2,Sidi2010a092,9,Sidi2010a09209,1,84,1,220,2,2
1110,Sidindi,9,2,Sidi2010a092,10,Sidi2010a09210,1,84,1,250,2,2
1111,Sidindi,10,1,Sidi2010a101,1,Sidi2010a10101,1,84,1,265,2.2,2.2
1112,Sidindi,10,1,Sidi2010a101,2,Sidi2010a10102,1,84,1,205,1.8,1.8
1113,Sidindi,10,1,Sidi2010a101,3,Sidi2010a10103,1,84,1,180,1.3,1.3
1114,Sidindi,10,1,Sidi2010a101,4,Sidi2010a10104,1,84,1,240,2.1,2.1
1115,Sidindi,10,1,Sidi2010a101,5,Sidi2010a10105,1,84,1,250,1.9,1.9
1116,Sidindi,10,1,Sidi2010a101,6,Sidi2010a10106,1,84,1,240,1.8,1.8
1117,Sidindi,10,1,Sidi2010a101,7,Sidi2010a10107,1,84,1,270,1.6,1.6
1118,Sidindi,10,1,Sidi2010a101,8,Sidi2010a10108,1,84,1,225,1.7,1.7
1119,Sidindi,10,1,Sidi2010a101,9,Sidi2010a10109,1,84,1,220,1.6,1.6
1120,Sidindi,10,1,Sidi2010a101,10,Sidi2010a10110,1,84,1,175,1.8,1.8
1121,Sidindi,10,2,Sidi2010a102,1,Sidi2010a10201,1,84,1,230,2,2
1122,Sidindi,10,2,Sidi2010a102,2,Sidi2010a10202,1,84,1,275,2.2,2.2
1123,Sidindi,10,2,Sidi2010a102,3,Sidi2010a10203,1,84,1,139,1.2,1.2
1124,Sidindi,10,2,Sidi2010a102,4,Sidi2010a10204,1,84,1,235,1.8,1.8
1125,Sidindi,10,2,Sidi2010a102,5,Sidi2010a10205,1,84,1,258,2.1,2.1
1126,Sidindi,10,2,Sidi2010a102,6,Sidi2010a10206,1,84,1,280,2.7,2.7
1127,Sidindi,10,2,Sidi2010a102,7,Sidi2010a10207,1,84,1,240,1.7,1.7
1128,Sidindi,10,2,Sidi2010a102,8,Sidi2010a10208,1,84,1,140,1.5,1.5
1129,Sidindi,10,2,Sidi2010a102,9,Sidi2010a10209,1,84,1,260,1.6,1.6
1130,Sidindi,10,2,Sidi2010a102,10,Sidi2010a10210,1,84,1,205,1.4,1.4
1131,Sidindi,11,1,Sidi2010a111,1,Sidi2010a11101,1,84,1,270,2.2,2.2
1132,Sidindi,11,1,Sidi2010a111,2,Sidi2010a11102,1,84,1,265,2,2
1133,Sidindi,11,1,Sidi2010a111,3,Sidi2010a11103,1,84,1,230,1.7,1.7
1134,Sidindi,11,1,Sidi2010a111,4,Sidi2010a11104,1,84,1,270,2.3,2.3
1135,Sidindi,11,1,Sidi2010a111,5,Sidi2010a11105,1,84,1,260,3.1,3.1
1136,Sidindi,11,1,Sidi2010a111,6,Sidi2010a11106,1,84,1,195,2.1,2.1
1137,Sidindi,11,1,Sidi2010a111,7,Sidi2010a11107,1,84,1,201,2,2
1138,Sidindi,11,1,Sidi2010a111,8,Sidi2010a11108,1,84,1,275,1.8,1.8
1139,Sidindi,11,1,Sidi2010a111,9,Sidi2010a11109,1,84,1,265,2.3,2.3
1140,Sidindi,11,1,Sidi2010a111,10,Sidi2010a11110,1,84,1,230,2,2
1141,Sidindi,11,2,Sidi2010a112,1,Sidi2010a11201,1,84,1,175,1.2,1.2
1142,Sidindi,11,2,Sidi2010a112,2,Sidi2010a11202,1,84,1,155,2.1,2.1
1143,Sidindi,11,2,Sidi2010a112,3,Sidi2010a11203,1,84,1,140,1.7,1.7
1144,Sidindi,11,2,Sidi2010a112,4,Sidi2010a11204,1,84,1,180,2.2,2.2
1145,Sidindi,11,2,Sidi2010a112,5,Sidi2010a11205,1,84,1,175,2.1,2.1
1146,Sidindi,11,2,Sidi2010a112,6,Sidi2010a11206,1,84,1,235,2.5,2.5
1147,Sidindi,11,2,Sidi2010a112,7,Sidi2010a11207,1,84,1,145,1.9,1.9
1148,Sidindi,11,2,Sidi2010a112,8,Sidi2010a11208,1,84,1,130,1.7,1.7
1149,Sidindi,11,2,Sidi2010a112,9,Sidi2010a11209,1,84,1,145,1.8,1.8
1150,Sidindi,11,2,Sidi2010a112,10,Sidi2010a11210,1,84,1,95,1.1,1.1
1151,Sidindi,12,1,Sidi2010a121,1,Sidi2010a12101,1,84,1,220,1.5,1.5
1152,Sidindi,12,1,Sidi2010a121,2,Sidi2010a12102,1,84,1,230,2,2
1153,Sidindi,12,1,Sidi2010a121,3,Sidi2010a12103,1,84,1,155,1.6,1.6
1154,Sidindi,12,1,Sidi2010a121,4,Sidi2010a12104,1,84,1,200,1.8,1.8
1155,Sidindi,12,1,Sidi2010a121,5,Sidi2010a12105,1,84,1,200,1.7,1.7
1156,Sidindi,12,1,Sidi2010a121,6,Sidi2010a12106,1,84,1,245,1.8,1.8
1157,Sidindi,12,1,Sidi2010a121,7,Sidi2010a12107,1,84,1,175,1.7,1.7
1158,Sidindi,12,1,Sidi2010a121,8,Sidi2010a12108,1,84,1,165,2.2,2.2
1159,Sidindi,12,1,Sidi2010a121,9,Sidi2010a12109,1,84,1,195,1.8,1.8
1160,Sidindi,12,1,Sidi2010a121,10,Sidi2010a12110,1,84,1,155,1.3,1.3
1161,Sidindi,12,2,Sidi2010a122,1,Sidi2010a12201,1,84,1,,,
1162,Sidindi,12,2,Sidi2010a122,2,Sidi2010a12202,1,84,1,,,
1163,Sidindi,12,2,Sidi2010a122,3,Sidi2010a12203,1,84,1,,,
1164,Sidindi,12,2,Sidi2010a122,4,Sidi2010a12204,1,84,1,,,
1165,Sidindi,12,2,Sidi2010a122,5,Sidi2010a12205,1,84,1,,,
1166,Sidindi,12,2,Sidi2010a122,6,Sidi2010a12206,1,84,1,,,
1167,Sidindi,12,2,Sidi2010a122,7,Sidi2010a12207,1,84,1,,,
1168,Sidindi,12,2,Sidi2010a122,8,Sidi2010a12208,1,84,1,,,
1169,Sidindi,12,2,Sidi2010a122,9,Sidi2010a12209,1,84,1,,,
1170,Sidindi,12,2,Sidi2010a122,10,Sidi2010a12210,1,84,1,,,
1171,Sidindi,13,1,Sidi2010a131,1,Sidi2010a13101,1,84,1,290,2.1,2.1
1172,Sidindi,13,1,Sidi2010a131,2,Sidi2010a13102,1,84,1,245,1.4,1.4
1173,Sidindi,13,1,Sidi2010a131,3,Sidi2010a13103,1,84,1,160,1.5,1.5
1174,Sidindi,13,1,Sidi2010a131,4,Sidi2010a13104,1,84,1,265,1.8,1.8
1175,Sidindi,13,1,Sidi2010a131,5,Sidi2010a13105,1,84,1,245,1.8,1.8
1176,Sidindi,13,1,Sidi2010a131,6,Sidi2010a13106,1,84,1,138,1.6,1.6
1177,Sidindi,13,1,Sidi2010a131,7,Sidi2010a13107,1,84,1,115,0.9,0.9
1178,Sidindi,13,1,Sidi2010a131,8,Sidi2010a13108,1,84,1,180,1.4,1.4
1179,Sidindi,13,1,Sidi2010a131,9,Sidi2010a13109,1,84,1,205,1.8,1.8
1180,Sidindi,13,1,Sidi2010a131,10,Sidi2010a13110,1,84,1,180,1.1,1.1
1181,Sidindi,13,2,Sidi2010a132,1,Sidi2010a13201,1,84,1,270,2,2
1182,Sidindi,13,2,Sidi2010a132,2,Sidi2010a13202,1,84,1,170,1.6,1.6
1183,Sidindi,13,2,Sidi2010a132,3,Sidi2010a13203,1,84,1,155,1.6,1.6
1184,Sidindi,13,2,Sidi2010a132,4,Sidi2010a13204,1,84,1,170,2.4,2.4
1185,Sidindi,13,2,Sidi2010a132,5,Sidi2010a13205,1,84,1,185,1.9,1.9
1186,Sidindi,13,2,Sidi2010a132,6,Sidi2010a13206,1,84,1,205,1.9,1.9
1187,Sidindi,13,2,Sidi2010a132,7,Sidi2010a13207,1,84,1,179,1.5,1.5
1188,Sidindi,13,2,Sidi2010a132,8,Sidi2010a13208,1,84,1,145,1,1
1189,Sidindi,13,2,Sidi2010a132,9,Sidi2010a13209,1,84,1,205,2.1,2.1
1190,Sidindi,13,2,Sidi2010a132,10,Sidi2010a13210,1,84,1,210,1.9,1.9
1191,Sidindi,14,1,Sidi2010a141,1,Sidi2010a14101,1,84,1,170,1.7,1.7
1192,Sidindi,14,1,Sidi2010a141,2,Sidi2010a14102,1,84,1,160,1.6,1.6
1193,Sidindi,14,1,Sidi2010a141,3,Sidi2010a14103,1,84,1,60,1.1,1.1
1194,Sidindi,14,1,Sidi2010a141,4,Sidi2010a14104,1,84,1,195,1.9,1.9
1195,Sidindi,14,1,Sidi2010a141,5,Sidi2010a14105,1,84,1,225,1.9,1.9
1196,Sidindi,14,1,Sidi2010a141,6,Sidi2010a14106,1,84,1,165,1.8,1.8
1197,Sidindi,14,1,Sidi2010a141,7,Sidi2010a14107,1,84,1,99,1.7,1.7
1198,Sidindi,14,1,Sidi2010a141,8,Sidi2010a14108,1,84,1,109,1.4,1.4
1199,Sidindi,14,1,Sidi2010a141,9,Sidi2010a14109,1,84,1,177,2,2
1200,Sidindi,14,1,Sidi2010a141,10,Sidi2010a14110,1,84,1,109,1,1
1201,Sidindi,14,2,Sidi2010a142,1,Sidi2010a14201,1,84,1,265,1.6,1.6
1202,Sidindi,14,2,Sidi2010a142,2,Sidi2010a14202,1,84,1,305,2,2
1203,Sidindi,14,2,Sidi2010a142,3,Sidi2010a14203,1,84,1,225,2.2,2.2
1204,Sidindi,14,2,Sidi2010a142,4,Sidi2010a14204,1,84,1,215,1.6,1.6
1205,Sidindi,14,2,Sidi2010a142,5,Sidi2010a14205,1,84,1,175,1.9,1.9
1206,Sidindi,14,2,Sidi2010a142,6,Sidi2010a14206,1,84,1,230,2.1,2.1
1207,Sidindi,14,2,Sidi2010a142,7,Sidi2010a14207,1,84,1,170,1.5,1.5
1208,Sidindi,14,2,Sidi2010a142,8,Sidi2010a14208,1,84,1,260,2,2
1209,Sidindi,14,2,Sidi2010a142,9,Sidi2010a14209,1,84,1,220,1.8,1.8
1210,Sidindi,14,2,Sidi2010a142,10,Sidi2010a14210,1,84,1,,,
1211,Sidindi,15,1,Sidi2010a151,1,Sidi2010a15101,1,84,1,245,2.6,2.6
1212,Sidindi,15,1,Sidi2010a151,2,Sidi2010a15102,1,84,1,260,2,2
1213,Sidindi,15,1,Sidi2010a151,3,Sidi2010a15103,1,84,1,270,2.1,2.1
1214,Sidindi,15,1,Sidi2010a151,4,Sidi2010a15104,1,84,1,225,2.7,2.7
1215,Sidindi,15,1,Sidi2010a151,5,Sidi2010a15105,1,84,1,275,2.2,2.2
1216,Sidindi,15,1,Sidi2010a151,6,Sidi2010a15106,1,84,1,260,2.6,2.6
1217,Sidindi,15,1,Sidi2010a151,7,Sidi2010a15107,1,84,1,255,1.8,1.8
1218,Sidindi,15,1,Sidi2010a151,8,Sidi2010a15108,1,84,1,235,2.1,2.1
1219,Sidindi,15,1,Sidi2010a151,9,Sidi2010a15109,1,84,1,250,2.2,2.2
1220,Sidindi,15,1,Sidi2010a151,10,Sidi2010a15110,1,84,1,235,2,2
1221,Sidindi,15,2,Sidi2010a152,1,Sidi2010a15201,1,84,1,225,2.1,2.1
1222,Sidindi,15,2,Sidi2010a152,2,Sidi2010a15202,1,84,1,215,1.9,1.9
1223,Sidindi,15,2,Sidi2010a152,3,Sidi2010a15203,1,84,1,180,1.8,1.8
1224,Sidindi,15,2,Sidi2010a152,4,Sidi2010a15204,1,84,1,245,2.2,2.2
1225,Sidindi,15,2,Sidi2010a152,5,Sidi2010a15205,1,84,1,250,2.4,2.4
1226,Sidindi,15,2,Sidi2010a152,6,Sidi2010a15206,1,84,1,245,2.3,2.3
1227,Sidindi,15,2,Sidi2010a152,7,Sidi2010a15207,1,84,1,190,1.7,1.7
1228,Sidindi,15,2,Sidi2010a152,8,Sidi2010a15208,1,84,1,215,1.8,1.8
1229,Sidindi,15,2,Sidi2010a152,9,Sidi2010a15209,1,84,1,250,1.9,1.9
1230,Sidindi,15,2,Sidi2010a152,10,Sidi2010a15210,1,84,1,175,1.2,1.2
1231,Sidindi,16,1,Sidi2010a161,1,Sidi2010a16101,1,84,1,245,2.2,2.2
1232,Sidindi,16,1,Sidi2010a161,2,Sidi2010a16102,1,84,1,245,2.5,2.5
1233,Sidindi,16,1,Sidi2010a161,3,Sidi2010a16103,1,84,1,165,1.2,1.2
1234,Sidindi,16,1,Sidi2010a161,4,Sidi2010a16104,1,84,1,170,1.4,1.4
1235,Sidindi,16,1,Sidi2010a161,5,Sidi2010a16105,1,84,1,175,1.7,1.7
1236,Sidindi,16,1,Sidi2010a161,6,Sidi2010a16106,1,84,1,180,1.9,1.9
1237,Sidindi,16,1,Sidi2010a161,7,Sidi2010a16107,1,84,1,135,1.2,1.2
1238,Sidindi,16,1,Sidi2010a161,8,Sidi2010a16108,1,84,1,195,1.9,1.9
1239,Sidindi,16,1,Sidi2010a161,9,Sidi2010a16109,1,84,1,215,2.1,2.1
1240,Sidindi,16,1,Sidi2010a161,10,Sidi2010a16110,1,84,1,125,1.8,1.8
1241,Sidindi,1,1,Sidi2010a011,1,Sidi2010a01101,1,14,2,10,0.3,4
1242,Sidindi,1,1,Sidi2010a011,2,Sidi2010a01102,1,14,2,23,,
1243,Sidindi,1,1,Sidi2010a011,3,Sidi2010a01103,1,14,2,15,0.35,4
1244,Sidindi,1,1,Sidi2010a011,4,Sidi2010a01104,1,14,2,22,0.35,5
1245,Sidindi,1,1,Sidi2010a011,5,Sidi2010a01105,1,14,2,27,0.65,5
1246,Sidindi,1,1,Sidi2010a011,6,Sidi2010a01106,1,14,2,25,0.6,4
1247,Sidindi,1,1,Sidi2010a011,7,Sidi2010a01107,1,14,2,20,0.4,5
1248,Sidindi,1,1,Sidi2010a011,8,Sidi2010a01108,1,14,2,16,0.3,5
1249,Sidindi,1,1,Sidi2010a011,9,Sidi2010a01109,1,14,2,9,0.3,5
1250,Sidindi,1,1,Sidi2010a011,10,Sidi2010a01110,1,14,2,17,0.35,5
1251,Sidindi,1,2,Sidi2010a012,1,Sidi2010a01201,1,14,2,,,
