SN,AMF,P_doses,Variety,Block,Loc,Root_fresh_weight_kg_plant1,Colonization_Responsiveness_No,Colonization_Responsiveness_Ca
336,Z43,0%,Mzao,3,Biharamulo,2.405555556,-9.167191106,16.12417835
337,Z43,0%,Mzao,4,Biharamulo,1.950714286,-26.34181426,-5.832524587
338,Z43,0%,Mzao,5,Biharamulo,3.34,26.11705475,61.23292385
339,Z43,0%,Mzao,6,Biharamulo,0.895,-66.20516048,-56.79536921
340,Z43,0%,Mzao,7,Biharamulo,3.126666667,18.06167401,50.93461334
341,Z43,0%,Mzao,8,Biharamulo,3.1625,19.41472624,52.66440769
342,Z43,50%,Mzao,1,Biharamulo,2.3775,-25.40180435,-22.84154526
343,Z43,50%,Mzao,2,Biharamulo,1.635,-48.69903264,-46.93834973
344,Z43,50%,Mzao,3,Biharamulo,2.572857143,-19.27213437,-16.50150098
345,Z43,50%,Mzao,4,Biharamulo,2.133571429,-33.05548733,-30.75790767
346,Z43,50%,Mzao,5,Biharamulo,2.449,-23.15836755,-20.52111223
347,Z43,50%,Mzao,6,Biharamulo,2.590555556,-18.71681591,-15.92712362
348,Z43,50%,Mzao,7,Biharamulo,3.98875,25.15396547,29.4493318
349,Z43,50%,Mzao,8,Biharamulo,4.258333333,33.61261121,38.19828382
350,Z43,100%,Mzao,1,Biharamulo,2.94575,-6.208574795,12.58802231
351,Z43,100%,Mzao,2,Biharamulo,2.0675,-34.17168069,-20.97912717
352,Z43,100%,Mzao,3,Biharamulo,3.18375,1.369243824,21.68450005
353,Z43,100%,Mzao,4,Biharamulo,3.106666667,-1.085056674,18.73833692
354,Z43,100%,Mzao,5,Biharamulo,1.778571429,-43.37104333,-32.02212011
355,Z43,100%,Mzao,6,Biharamulo,1.402777778,-55.33615309,-46.38513936
356,Z43,100%,Mzao,7,Biharamulo,5.415,72.41129338,106.9639789
357,Z43,100%,Mzao,8,Biharamulo,5.726666667,82.33462729,118.8760331
358,Z68,0%,Mzao,1,Biharamulo,1.428571429,-46.05771824,-31.0380993
359,Z68,0%,Mzao,2,Biharamulo,1.09875,-58.51164254,-46.95967812
360,Z68,0%,Mzao,3,Biharamulo,4.065,53.49276274,96.23108846
361,Z68,0%,Mzao,4,Biharamulo,1.185,-55.25487728,-42.79610337
362,Z68,0%,Mzao,5,Biharamulo,4.025,51.98237885,94.30015524
363,Z68,0%,Mzao,6,Biharamulo,2.026666667,-23.47388295,-2.1660502
364,Z68,0%,Mzao,7,Biharamulo,5.758333333,117.4323474,177.9739281
365,Z68,0%,Mzao,8,Biharamulo,1.095,-58.65324103,-47.14070311
366,Z68,50%,Mzao,1,Biharamulo,0.1125,-96.47011693,-96.34896902
367,Z68,50%,Mzao,2,Biharamulo,2.325,-27.04908312,-24.54535971
368,Z68,50%,Mzao,3,Biharamulo,1.843,-42.17267105,-40.18799912
369,Z68,50%,Mzao,4,Biharamulo,2.403,-24.60169752,-22.01397823
370,Z68,50%,Mzao,5,Biharamulo,3.385,6.210259633,9.855465535
371,Z68,50%,Mzao,6,Biharamulo,3.35,5.112073788,8.71958923
372,Z68,50%,Mzao,7,Biharamulo,3.05,-4.300947746,-1.016493388
373,Z68,50%,Mzao,8,Biharamulo,1.6575,-47.99305603,-46.20814354
374,Z68,100%,Mzao,1,Biharamulo,2.0965,-33.24833304,-19.87073283
375,Z68,100%,Mzao,2,Biharamulo,1.010714286,-67.81928767,-61.36999998
376,Z68,100%,Mzao,3,Biharamulo,2.097142857,-33.22786474,-19.84616251
377,Z68,100%,Mzao,4,Biharamulo,3.75,19.39840262,43.32685519
378,Z68,100%,Mzao,5,Biharamulo,2.284444444,-27.26426199,-12.68740318
379,Z68,100%,Mzao,6,Biharamulo,3.263333333,3.903143258,24.72621442
380,Z68,100%,Mzao,7,Biharamulo,2.448571429,-22.03852873,-6.414388651
381,Z68,100%,Mzao,8,Biharamulo,3.667142857,16.76026649,40.1600142
382,C2,0%,Mkombozi,1,Sengerema,3.4,304.4760028,720.3031737
383,C2,0%,Mkombozi,2,Sengerema,0.74,-11.96698762,78.53657311
384,C2,0%,Mkombozi,3,Sengerema,0.776666667,-7.604991511,87.38297988
385,C2,0%,Mkombozi,4,Sengerema,0.862857143,2.648531809,108.1777802
386,C2,0%,Mkombozi,5,Sengerema,0.99625,18.517417,140.3608932
387,C2,0%,Mkombozi,6,Sengerema,3.495,315.7775382,743.2234095
388,C2,0%,Mkombozi,7,Sengerema,0.18,-78.58656456,-56.57218492
389,C2,0%,Mkombozi,8,Sengerema,2,137.9270605,382.5312787
390,C2,50%,Mkombozi,1,Sengerema,0.547,-17.78042212,-36.83863252
391,C2,50%,Mkombozi,2,Sengerema,1.606666667,141.4980898,85.51967779
392,C2,50%,Mkombozi,3,Sengerema,0.427,-35.81762385,-50.69487402
393,C2,50%,Mkombozi,4,Sengerema,0.515,-22.59034258,-40.53363025
394,C2,50%,Mkombozi,5,Sengerema,1.07,60.83171541,23.55148666
395,C2,50%,Mkombozi,6,Sengerema,0.385,-42.13064445,-55.54455854
396,C2,50%,Mkombozi,7,Sengerema,0.2725,-59.04052107,-68.53478494
397,C2,50%,Mkombozi,8,Sengerema,0.833333333,25.25834534,-3.776100733
398,C2,100%,Mkombozi,1,Sengerema,0.75,-5.909587328,6.646353076
399,C2,100%,Mkombozi,2,Sengerema,0.848,6.384893262,20.58147654
400,C2,100%,Mkombozi,3,Sengerema,0.02,-97.49092233,-97.15609725
401,C2,100%,Mkombozi,4,Sengerema,0.555,-30.37309462,-21.08169872
402,C2,100%,Mkombozi,5,Sengerema,0.3875,-51.38662012,-44.89938424
403,C2,100%,Mkombozi,6,Sengerema,0.34625,-56.56159282,-50.76493366
404,C2,100%,Mkombozi,8,Sengerema,0.697,-12.55864316,-0.889989208
405,C3,0%,Mkombozi,1,Sengerema,0.439,-47.77501022,5.915615667
406,C3,0%,Mkombozi,2,Sengerema,0.17875,-78.73526897,-56.87376697
407,C3,0%,Mkombozi,3,Sengerema,0.983333333,16.98080474,137.2445453
408,C3,0%,Mkombozi,4,Sengerema,1.57,86.77274248,278.7870538
409,C3,0%,Mkombozi,5,Sengerema,0.37875,-54.94256292,-8.620639103
410,C3,0%,Mkombozi,6,Sengerema,0.05,-94.05182349,-87.93671803
411,C3,0%,Mkombozi,7,Sengerema,0.684285714,-18.59495573,65.09463034
412,C3,0%,Mkombozi,8,Sengerema,0.457857143,-45.53169794,10.46519629
413,C3,50%,Mkombozi,1,Sengerema,0.703888889,5.801549028,-18.72287975
414,C3,50%,Mkombozi,2,Sengerema,1.215,82.6266675,40.29444513
415,C3,50%,Mkombozi,3,Sengerema,0.263333333,-60.41836287,-69.59324783
416,C3,50%,Mkombozi,4,Sengerema,0.937857143,40.96932065,8.29312549
417,C3,50%,Mkombozi,5,Sengerema,0.4125,-37.99711906,-52.36916986
418,C3,50%,Mkombozi,6,Sengerema,0.273333333,-58.91526273,-68.43856104
419,C3,50%,Mkombozi,7,Sengerema,0.29,-56.41009582,-66.51408305
420,C3,50%,Mkombozi,8,Sengerema,1.4375,116.0706457,65.98622624
421,C3,100%,Mkombozi,1,Sengerema,1.174166667,47.30376828,66.96079054
422,C3,100%,Mkombozi,2,Sengerema,0.576666667,-27.65492715,-18.00080408
423,C3,100%,Mkombozi,3,Sengerema,0.5225,-34.45034584,-25.70304069
424,C3,100%,Mkombozi,4,Sengerema,0.915,14.79030346,30.10855075
425,C3,100%,Mkombozi,5,Sengerema,0.944,18.42846608,34.23220974
426,C3,100%,Mkombozi,6,Sengerema,0.9025,13.22212992,28.33111153
427,C3,100%,Mkombozi,7,Sengerema,1.60375,101.1966658,128.0454517
428,C3,100%,Mkombozi,8,Sengerema,0.371666667,-53.37297328,-47.15080725
429,Ca,0%,Mkombozi,1,Sengerema,0.260833333,-68.97034586,-37.06987907
430,Ca,0%,Mkombozi,2,Sengerema,0.748,-11.01527938,80.46669822
431,Ca,0%,Mkombozi,3,Sengerema,0.092222222,-89.02891888,-77.74994659
432,Ca,0%,Mkombozi,4,Sengerema,0.156666667,-81.36238026,-62.2017165
433,Ca,0%,Mkombozi,5,Sengerema,0.339375,-59.62675192,-18.12047365
434,Ca,0%,Mkombozi,6,Sengerema,0.25,-70.25911744,-39.68359017
435,Ca,0%,Mkombozi,7,Sengerema,0.89375,6.323655154,115.6311652
436,Ca,0%,Mkombozi,8,Sengerema,0.575,-31.59597011,38.72774262
437,Ca,50%,Mkombozi,1,Sengerema,0.885,33.02436275,2.189781022
438,Ca,50%,Mkombozi,2,Sengerema,0.709166667,6.594851882,-18.11346172
439,Ca,50%,Mkombozi,3,Sengerema,0.585,-12.06864157,-32.45082271
440,Ca,50%,Mkombozi,4,Sengerema,1.060833333,59.45387361,22.49302377
441,Ca,50%,Mkombozi,5,Sengerema,0.293333333,-55.90906244,-66.12918746
442,Ca,50%,Mkombozi,6,Sengerema,1.326666667,99.41128578,53.18844763
443,Ca,50%,Mkombozi,7,Sengerema,0.549285714,-17.43685637,-36.57470411
444,Ca,50%,Mkombozi,8,Sengerema,1.519,128.3209119,75.39692358
445,Ca,100%,Mkombozi,1,Sengerema,0.385714286,-51.61064491,-45.15330413
446,Ca,100%,Mkombozi,2,Sengerema,0.37,-53.58206308,-47.38779915
447,Ca,100%,Mkombozi,3,Sengerema,1.6425,106.0580038,133.5555132
448,Ca,100%,Mkombozi,4,Sengerema,0.3,-62.36383493,-57.34145877
449,Ca,100%,Mkombozi,5,Sengerema,0.987142857,23.84090506,40.36691424
450,Ca,100%,Mkombozi,6,Sengerema,0.18,-77.41830096,-74.40487526
451,Ca,100%,Mkombozi,7,Sengerema,0.83,4.126723357,18.02196407
452,Ca,100%,Mkombozi,8,Sengerema,0.930714286,16.76172163,32.34304577
453,No,0%,Mkombozi,1,Sengerema,0.92,9.446447823,121.9643882
454,No,0%,Mkombozi,2,Sengerema,1.87875,123.5027324,353.2778199
455,No,0%,Mkombozi,3,Sengerema,0.945,12.42053608,127.9960292
456,No,0%,Mkombozi,4,Sengerema,0.04,-95.24145879,-90.34937443
457,No,0%,Mkombozi,5,Sengerema,0.53,-36.94932897,27.87078885
458,No,0%,Mkombozi,6,Sengerema,1.425,69.5230306,243.803536
459,No,0%,Mkombozi,7,Sengerema,0.195,-76.8021116,-52.95320033
460,No,0%,Mkombozi,8,Sengerema,0.791,-5.899847578,90.84112071
461,No,50%,Mkombozi,1,Sengerema,0.904166667,35.90530469,4.402930705
462,No,50%,Mkombozi,2,Sengerema,0.15,-77.45349784,-82.67969813
463,No,50%,Mkombozi,3,Sengerema,0.446,-32.96173358,-48.50096911
464,No,50%,Mkombozi,4,Sengerema,0.199166667,-70.06325546,-77.00248808
465,No,50%,Mkombozi,5,Sengerema,2,200.6200288,130.9373582
466,No,50%,Mkombozi,6,Sengerema,0.1,-84.96899856,-88.45313209
467,No,50%,Mkombozi,7,Sengerema,0.782,17.54243126,-9.703492928
468,No,50%,Mkombozi,8,Sengerema,0.741,11.37972067,-14.43770877
469,No,100%,Mkombozi,1,Sengerema,0.985,23.57207531,40.06221037
470,No,100%,Mkombozi,2,Sengerema,0.9875,23.88571002,40.41769822
471,No,100%,Mkombozi,3,Sengerema,0.680714286,-14.60174926,-3.205738589
472,No,100%,Mkombozi,4,Sengerema,1.1475,43.95833139,63.16892021
473,No,100%,Mkombozi,5,Sengerema,0.07375,-90.74777609,-89.51310861
474,No,100%,Mkombozi,6,Sengerema,0.736428571,-7.612175747,4.716561925
475,No,100%,Mkombozi,7,Sengerema,0.934285714,17.20977121,32.85088555
476,No,100%,Mkombozi,8,Sengerema,0.831666667,4.335813163,18.25895597
477,Z17,0%,Mkombozi,1,Sengerema,1.053571429,25.33657651,154.1905843
478,Z17,0%,Mkombozi,2,Sengerema,0.951,13.13431726,129.443623
479,Z17,0%,Mkombozi,3,Sengerema,1.57,86.77274248,278.7870538
480,Z17,0%,Mkombozi,4,Sengerema,0.236111111,-71.91138869,-43.03450182
481,Z17,0%,Mkombozi,5,Sengerema,0.48625,-42.15398342,17.31541713
482,Z17,0%,Mkombozi,6,Sengerema,0.551,-34.45109484,32.93736727
483,Z17,0%,Mkombozi,7,Sengerema,0.446666667,-46.86295649,7.765318902
484,Z17,0%,Mkombozi,8,Sengerema,1.79125,113.0934235,332.1670765
485,Z17,50%,Mkombozi,1,Sengerema,1.6,140.496023,84.74988659
486,Z17,50%,Mkombozi,2,Sengerema,0.1875,-71.8168723,-78.34962266
487,Z17,50%,Mkombozi,3,Sengerema,0.583571429,-12.28337017,-32.61577797
488,Z17,50%,Mkombozi,4,Sengerema,0.775,16.49026116,-10.51177368
489,Z17,50%,Mkombozi,5,Sengerema,1.5725,136.3624977,81.57449792
490,Z17,50%,Mkombozi,6,Sengerema,0.445,-33.11204359,-48.61643779
491,Z17,50%,Mkombozi,7,Sengerema,0.485,-27.09964301,-43.99769063
492,Z17,50%,Mkombozi,8,Sengerema,1.667,150.566794,92.48628809
493,Z17,100%,Mkombozi,1,Sengerema,1.578,97.96622826,124.3839269
494,Z17,100%,Mkombozi,2,Sengerema,1.409,76.76452194,100.3529486
495,Z17,100%,Mkombozi,3,Sengerema,0.1975,-75.222858,-71.91646036
496,Z17,100%,Mkombozi,4,Sengerema,1.252,57.06826222,78.02831207
497,Z17,100%,Mkombozi,5,Sengerema,1.3775,72.81272461,95.87380182
498,Z17,100%,Mkombozi,6,Sengerema,1.59,99.47167487,126.0902685
499,Z17,100%,Mkombozi,7,Sengerema,0.875555556,9.84184472,24.49974255
500,Z17,100%,Mkombozi,8,Sengerema,0.47125,-40.87985737,-32.99054148
501,Z19,0%,Mkombozi,1,Sengerema,1.17,39.18733038,182.280798
502,Z19,0%,Mkombozi,2,Sengerema,1.31125,55.99092903,216.3595696
503,Z19,0%,Mkombozi,3,Sengerema,0.539166667,-35.85882994,30.08239054
504,Z19,0%,Mkombozi,4,Sengerema,0.41,-51.2249526,-1.081087873
505,Z19,0%,Mkombozi,5,Sengerema,0.6375,-24.16074947,53.80684507
506,Z19,0%,Mkombozi,6,Sengerema,0.135,-83.93992342,-67.42913869
507,Z19,0%,Mkombozi,7,Sengerema,,,
508,Z19,0%,Mkombozi,8,Sengerema,,,
509,Z19,50%,Mkombozi,1,Sengerema,0.552142857,-17.00739919,-36.2447936
510,Z19,50%,Mkombozi,2,Sengerema,0.915,37.53366318,5.653841396
511,Z19,50%,Mkombozi,3,Sengerema,0.615,-7.559341141,-28.98676234
512,Z19,50%,Mkombozi,4,Sengerema,0.48,-27.85119309,-44.57503402
513,Z19,50%,Mkombozi,5,Sengerema,0.614,-7.709651156,-29.10223102
514,Z19,50%,Mkombozi,6,Sengerema,0.365714286,-45.02948045,-57.77145449
515,Z19,50%,Mkombozi,7,Sengerema,,,
516,Z19,50%,Mkombozi,8,Sengerema,,,
517,Z19,100%,Mkombozi,1,Sengerema,0.998333333,25.24479376,41.95814554
518,Z19,100%,Mkombozi,2,Sengerema,0.336428571,-57.79372917,-52.16149305
519,Z19,100%,Mkombozi,3,Sengerema,0.3975,-50.13208128,-43.47743287
520,Z19,100%,Mkombozi,4,Sengerema,0.576666667,-27.65492715,-18.00080408
521,Z19,100%,Mkombozi,5,Sengerema,1.22875,54.15145943,74.72227512
522,Z19,100%,Mkombozi,6,Sengerema,0.451428571,-43.36653256,-35.80905224
523,Z19,100%,Mkombozi,7,Sengerema,,,
524,Z19,100%,Mkombozi,8,Sengerema,,,
525,Z43,0%,Mkombozi,1,Sengerema,0.394375,-53.08375776,-4.850863488
526,Z43,0%,Mkombozi,2,Sengerema,0.739,-12.08595115,78.29530747
527,Z43,0%,Mkombozi,3,Sengerema,0.421,-49.91635377,1.572834159
528,Z43,0%,Mkombozi,4,Sengerema,0.643,-23.50645005,55.13380609
529,Z43,0%,Mkombozi,5,Sengerema,0.421666667,-49.83704475,1.733677919
530,Z43,0%,Mkombozi,6,Sengerema,,,
531,Z43,0%,Mkombozi,7,Sengerema,0.1175,-86.0217852,-71.65128738
532,Z43,0%,Mkombozi,8,Sengerema,0.32,-61.93167032,-22.79499541
533,Z43,50%,Mkombozi,1,Sengerema,0.821,23.40452183,-5.200214442
534,Z43,50%,Mkombozi,2,Sengerema,1.103,65.79194589,27.36195307
535,Z43,50%,Mkombozi,3,Sengerema,0.561666667,-15.57587524,-35.14509189
536,Z43,50%,Mkombozi,4,Sengerema,0.443333333,-33.36256028,-48.80888559
537,Z43,50%,Mkombozi,5,Sengerema,0.741428571,11.44413925,-14.38822219
538,Z43,50%,Mkombozi,6,Sengerema,1.2375,86.00864283,42.89249041
539,Z43,50%,Mkombozi,7,Sengerema,0.63375,-4.741028371,-26.82172461
540,Z43,50%,Mkombozi,8,Sengerema,1.174,76.46395691,35.56022929
541,Z43,100%,Mkombozi,1,Sengerema,0.532,-33.25853394,-24.35218689
542,Z43,100%,Mkombozi,2,Sengerema,0.375,-52.95479366,-46.67682346
543,Z43,100%,Mkombozi,3,Sengerema,0.811,1.74309957,15.32025646
544,Z43,100%,Mkombozi,4,Sengerema,1.64875,106.8420905,134.4442328
545,Z43,100%,Mkombozi,5,Sengerema,0.434166667,-45.53210555,-38.26361116
546,Z43,100%,Mkombozi,6,Sengerema,1.67875,110.605707,138.710087
547,Z43,100%,Mkombozi,7,Sengerema,0.391,-50.94753153,-44.40170126
548,Z43,100%,Mkombozi,8,Sengerema,1.066,33.73383988,51.5800165
549,Z68,0%,Mkombozi,1,Sengerema,0.246,-70.73497156,-40.64865272
550,Z68,0%,Mkombozi,2,Sengerema,0.996,18.48767612,140.3005768
551,Z68,0%,Mkombozi,3,Sengerema,0.421428571,-49.8653694,1.676233719
552,Z68,0%,Mkombozi,4,Sengerema,0.603333333,-28.22533675,45.5636024
553,Z68,0%,Mkombozi,5,Sengerema,0.29,-65.50057623,-30.03296459
554,Z68,0%,Mkombozi,6,Sengerema,1.225,45.73032455,195.5504082
555,Z68,0%,Mkombozi,7,Sengerema,0.033333333,-96.03454899,-91.95781202
556,Z68,0%,Mkombozi,8,Sengerema,0.9175,9.149038998,121.3612241
557,Z68,50%,Mkombozi,1,Sengerema,2.065,210.3901797,138.4428224
558,Z68,50%,Mkombozi,2,Sengerema,1.101666667,65.59153254,27.20799483
559,Z68,50%,Mkombozi,3,Sengerema,0.868,30.4690925,0.226813477
560,Z68,50%,Mkombozi,4,Sengerema,1.55,132.9805223,78.97645264
561,Z68,50%,Mkombozi,5,Sengerema,0.49,-26.34809294,-43.42034723
562,Z68,50%,Mkombozi,6,Sengerema,0.949,42.64420367,9.579776486
563,Z68,50%,Mkombozi,7,Sengerema,1.085,63.08636563,25.28351685
564,Z68,50%,Mkombozi,8,Sengerema,1.948,192.8039081,124.9329869
565,Z68,100%,Mkombozi,1,Sengerema,0.925,16.0448423,31.53050213
566,Z68,100%,Mkombozi,2,Sengerema,0.305,-61.73656551,-56.63048308
567,Z68,100%,Mkombozi,3,Sengerema,0.815,2.244915104,15.88903701
568,Z68,100%,Mkombozi,5,Sengerema,0.588333333,-26.1912985,-16.34186081
569,Z68,100%,Mkombozi,6,Sengerema,0.23625,-70.36152001,-66.40639878
570,Z68,100%,Mkombozi,7,Sengerema,0.77,-3.400509656,9.490255824
571,Z68,100%,Mkombozi,8,Sengerema,0.580833333,-27.13220263,-17.40832434
572,C2,0%,Mwanaminzi,1,Sengerema,1.768571429,51.69341715,49.8993507
573,C2,0%,Mwanaminzi,2,Sengerema,1.833,57.21956667,55.36014288
574,C2,0%,Mwanaminzi,3,Sengerema,0.820555556,-29.61953689,-30.45192125
575,C2,0%,Mwanaminzi,4,Sengerema,0.816875,-29.93522448,-30.76387523
576,C2,0%,Mwanaminzi,5,Sengerema,0.935625,-19.74983248,-20.69894507
577,C2,0%,Mwanaminzi,6,Sengerema,0.566666667,-51.39602412,-51.97085963
578,C2,0%,Mwanaminzi,7,Sengerema,0.1,-91.42282779,-91.52426935
579,C2,0%,Mwanaminzi,8,Sengerema,1.435,23.08242126,21.62673488
580,C2,50%,Mwanaminzi,1,Sengerema,1.253333333,-32.18663169,-40.79643361
581,C2,50%,Mwanaminzi,2,Sengerema,1.163333333,-37.05620867,-45.04775354
582,C2,50%,Mwanaminzi,3,Sengerema,1.688333333,-8.650342956,-20.2483873
583,C2,50%,Mwanaminzi,4,Sengerema,1.97625,6.927794512,-6.648099945
584,C2,50%,Mwanaminzi,5,Sengerema,1.502857143,-18.68579393,-29.00970535
585,C2,50%,Mwanaminzi,6,Sengerema,0.956666667,-48.23820025,-54.81004374
586,C2,50%,Mwanaminzi,7,Sengerema,1.893333333,2.441471276,-10.56482525
587,C2,50%,Mwanaminzi,8,Sengerema,1.92625,4.222473967,-9.009944349
588,C2,100%,Mwanaminzi,1,Sengerema,1.678333333,16.39684157,-2.19138
589,C2,100%,Mwanaminzi,2,Sengerema,1.056666667,-26.71738078,-38.42039217
590,C2,100%,Mwanaminzi,3,Sengerema,0.348,-75.8652825,-79.71952348
591,C2,100%,Mwanaminzi,4,Sengerema,2.218,53.82414772,29.2588992
592,C2,100%,Mwanaminzi,5,Sengerema,0.875,-39.31644308,-49.00742254
593,C2,100%,Mwanaminzi,6,Sengerema,0.5075,-64.80353698,-70.42430507
594,C2,100%,Mwanaminzi,7,Sengerema,1.54,6.803060185,-10.25306367
595,C2,100%,Mwanaminzi,8,Sengerema,0.75625,-47.55206866,-55.92784377
596,C3,0%,Mwanaminzi,1,Sengerema,1.492,27.97140943,26.45790135
597,C3,0%,Mwanaminzi,2,Sengerema,2.638333333,126.2943936,123.6180271
598,C3,0%,Mwanaminzi,3,Sengerema,1.303,11.76055394,10.43877041
599,C3,0%,Mwanaminzi,4,Sengerema,1.262142857,8.256166438,6.975829032
600,C3,0%,Mwanaminzi,5,Sengerema,2.198333333,88.55483583,86.3248122
601,C3,0%,Mwanaminzi,6,Sengerema,0.405,-65.26245254,-65.67329085
602,C3,0%,Mwanaminzi,7,Sengerema,0.8725,-25.16417244,-26.04925005
603,C3,0%,Mwanaminzi,8,Sengerema,0.885,-24.09202591,-24.98978372
604,C3,50%,Mwanaminzi,1,Sengerema,1.648571429,-10.80171691,-22.12661595
605,C3,50%,Mwanaminzi,2,Sengerema,1.158125,-37.33801289,-45.293779
606,C3,50%,Mwanaminzi,3,Sengerema,1.5075,-18.43458559,-28.79039123
607,C3,50%,Mwanaminzi,4,Sengerema,1.41,-23.70996065,-33.39598782
608,C3,50%,Mwanaminzi,5,Sengerema,1.415,-23.4394286,-33.15980338
609,C3,50%,Mwanaminzi,6,Sengerema,0.23,-87.5555255,-89.13551574
610,C3,50%,Mwanaminzi,7,Sengerema,0.2,-89.17871782,-90.55262239
611,C3,50%,Mwanaminzi,8,Sengerema,1.91,3.34324479,-9.77754378
612,C3,100%,Mwanaminzi,1,Sengerema,3.044,111.1094255,77.39589232
613,C3,100%,Mwanaminzi,2,Sengerema,2.324,61.17552719,35.43628573
614,C3,100%,Mwanaminzi,3,Sengerema,1.6475,14.25846861,-3.988261301
615,C3,100%,Mwanaminzi,4,Sengerema,1.741,20.74294012,1.460659834
616,C3,100%,Mwanaminzi,5,Sengerema,1.538571429,6.70398499,-10.33631686
617,C3,100%,Mwanaminzi,6,Sengerema,1.109166667,-23.07636737,-35.36083753
618,C3,100%,Mwanaminzi,7,Sengerema,1.535833333,6.514090866,-10.49588547
619,C3,100%,Mwanaminzi,8,Sengerema,1.38,-4.293361652,-19.57742069
620,Ca,0%,Mwanaminzi,1,Sengerema,0.620714286,-46.76026676,-47.38992902
621,Ca,0%,Mwanaminzi,2,Sengerema,1.633333333,40.09381282,38.43693401
622,Ca,0%,Mwanaminzi,3,Sengerema,0.99,-15.08599509,-16.09026653
623,Ca,0%,Mwanaminzi,4,Sengerema,1.811,55.33258879,53.49548213
624,Ca,0%,Mwanaminzi,5,Sengerema,1.4175,21.58141613,20.14348201
625,Ca,0%,Mwanaminzi,6,Sengerema,0.9925,-14.87156578,-15.87837327
626,Ca,0%,Mwanaminzi,7,Sengerema,0.722,-38.07281662,-38.80522468
627,Ca,0%,Mwanaminzi,8,Sengerema,1.251666667,7.357605539,6.087895345
628,Ca,50%,Mwanaminzi,1,Sengerema,1.43375,-22.42493339,-32.27411173
629,Ca,50%,Mwanaminzi,2,Sengerema,1.6825,-8.965963686,-20.52393582
630,Ca,50%,Mwanaminzi,3,Sengerema,5.63,204.6190933,165.9436799
631,Ca,50%,Mwanaminzi,4,Sengerema,1.2425,-32.77278448,-41.30816657
632,Ca,50%,Mwanaminzi,5,Sengerema,2.376666667,28.5929032,12.26633732
633,Ca,50%,Mwanaminzi,6,Sengerema,1.108,-40.05009674,-47.66152801
634,Ca,50%,Mwanaminzi,7,Sengerema,2.47375,33.84573393,16.85225187
635,Ca,50%,Mwanaminzi,8,Sengerema,0.98875,-46.50228624,-53.29452692
636,Ca,100%,Mwanaminzi,1,Sengerema,2.148333333,48.99258071,25.19891875
637,Ca,100%,Mwanaminzi,2,Sengerema,1.95625,35.67109512,14.00483389
638,Ca,100%,Mwanaminzi,3,Sengerema,2.18,51.18874753,27.04436441
639,Ca,100%,Mwanaminzi,4,Sengerema,1.523333333,5.64718291,-11.22435086
640,Ca,100%,Mwanaminzi,5,Sengerema,1.64,13.73832383,-4.425340536
641,Ca,100%,Mwanaminzi,6,Sengerema,1.295,-10.18833575,-24.53098536
642,Ca,100%,Mwanaminzi,7,Sengerema,0.558571429,-61.26159876,-67.44800361
643,Ca,100%,Mwanaminzi,8,Sengerema,2.426,68.24949611,41.38056333
644,No,0%,Mwanaminzi,1,Sengerema,1.901666667,63.10922493,61.18014459
645,No,0%,Mwanaminzi,2,Sengerema,1.986666667,70.39982131,68.38451565
646,No,0%,Mwanaminzi,3,Sengerema,1.675714286,43.72890009,42.02902938
647,No,0%,Mwanaminzi,4,Sengerema,0.553333333,-52.53964709,-53.10095705
648,No,0%,Mwanaminzi,5,Sengerema,0.940714286,-19.31331568,-20.26759092
649,No,0%,Mwanaminzi,6,Sengerema,1.043571429,-10.4910814,-11.54969654
650,No,0%,Mwanaminzi,7,Sengerema,0.066666667,-94.28188519,-94.3495129
651,No,0%,Mwanaminzi,8,Sengerema,1.15875,-0.612016976,-1.787471054
652,No,50%,Mwanaminzi,1,Sengerema,3.84125,107.8362508,81.44869631
653,No,50%,Mwanaminzi,2,Sengerema,3.65,97.48839973,72.41464147
654,No,50%,Mwanaminzi,3,Sengerema,0.575,-68.88881374,-72.83878936
655,No,50%,Mwanaminzi,4,Sengerema,1.455,-21.27517216,-31.27032785
656,No,50%,Mwanaminzi,5,Sengerema,1.07625,-41.76797528,-49.16129921
657,No,50%,Mwanaminzi,6,Sengerema,2.06375,11.66210546,-2.514872239
658,No,50%,Mwanaminzi,7,Sengerema,1.228,-33.55732743,-41.99310145
659,No,50%,Mwanaminzi,8,Sengerema,0.896428571,-51.49746739,-57.65550391
660,No,100%,Mwanaminzi,1,Sengerema,1.74625,21.10704146,1.766615298
661,No,100%,Mwanaminzi,2,Sengerema,0.5475,-62.02943153,-68.09321582
662,No,100%,Mwanaminzi,3,Sengerema,1.66,15.12537656,-3.259795908
663,No,100%,Mwanaminzi,4,Sengerema,2.011666667,39.51438706,17.23436379
664,No,100%,Mwanaminzi,5,Sengerema,1.414,-1.935372012,-17.59599483
665,No,100%,Mwanaminzi,6,Sengerema,1.468333333,1.832787904,-14.42959859
666,No,100%,Mwanaminzi,7,Sengerema,0.905833333,-37.17807012,-47.21054124
667,No,100%,Mwanaminzi,8,Sengerema,1.781666667,23.56328067,3.830600576
668,Z17,0%,Mwanaminzi,1,Sengerema,0.897,-23.06276524,-23.97269604
669,Z17,0%,Mwanaminzi,2,Sengerema,1.423333333,22.08175117,20.63789963
670,Z17,0%,Mwanaminzi,3,Sengerema,0.456,-60.88809471,-61.35066822
