ID,PLOT,Rep,Block,Entry,Env,Pedigree,Grain_yield_ha_Kgha,PLST,ND50PerTas,DY_SK,ASI,PLHT,E_HT,RL,RL_PERC,RLSTAT,SL,SL_PERC,SLSTAT,HC,PL_ASP,PL_HARV,FWT,E_HARV,E_ASP,E_rot,MOIST,GWT,LFDTH,EPP
175,131,1,6,12,3,TZdEI 84,443.6999,15,57,59,2,95.5,48.5,1,7.142857143,2.853569194,10,71.42857143,8.510497719,2.5,4,14,,10,5,2,11.1,0.14,4,0.714285714
176,132,1,6,10,3,TZdEI 352,598.10005,22,60,62,2,99.5,42,9,47.36842105,6.954740905,1,5.263157895,2.502630195,4,5,19,,10,5,2,11.7,0.19,4,0.526315789
177,133,1,6,24,3,TZdEI 378,286.51905,14,60,62,2,58.6,24.3,0,0,1,3,27.27272727,5.317210479,3,6,11,,5,5,2,10.7,0.09,4,0.454545455
178,134,1,6,17,3,TZdEI 157,191.0127,14,64,67,3,85.2,38.5,0,0,1,3,25,5.099019514,2.5,7,12,,7,6,3,10.7,0.06,3,0.583333333
179,135,1,6,1,3,TZdEI 71,247.8388,19,61,62,1,100,52,4,28.57142857,5.437961803,4,28.57142857,5.437961803,3,6,14,,9,6,4,13.1,0.08,4,0.642857143
180,136,1,6,19,3,TZdEI 283,1337.0889,22,58,59,1,100,41.7,9,50,7.141428429,2,11.11111111,3.48010217,2.5,5,18,,11,3,6,10.7,0.42,4,0.611111111
181,201,2,1,14,3,TZdEI 357,190.371,22,64,65,1,98.1,50.6,0,0,1,2,9.523809524,3.244042158,4,7,21,,7,6,1,11,0.06,6,0.333333333
182,202,2,1,7,3,TZdEI 479,380.3142,22,58,60,2,81.9,37.7,0,0,1,0,0,1,2.5,6,21,,11,5,4,11.1,0.12,5,0.523809524
183,203,2,1,31,3,TZdEI 425,,,,,,,,,,,,,,,,,,,,,,,,
184,204,2,1,1,3,TZdEI 71,759.7728,18,60,60,0,97.1,49.5,2,12.5,3.674234614,2,12.5,3.674234614,2.5,4,16,,11,4,5,11.2,0.24,3,0.6875
185,205,2,1,16,3,TZdEI 98,1540.08,22,58,59,1,72.2,31.1,3,14.28571429,3.90969491,0,0,1,2.5,4,21,,18,4,6,10,0.48,4,0.857142857
186,206,2,1,36,3,TZEI 65,792.32125,18,58,59,1,90.7,41.5,6,33.33333333,5.859465277,2,11.11111111,3.48010217,3,5,18,,12,5,6,11.1,0.25,5,0.666666667
187,207,2,2,4,3,TZdEI 315,923.22805,21,57,58,1,82.4,38.6,2,10,3.31662479,1,5,2.449489743,2.5,4,20,,18,3,2,10.7,0.29,5,0.9
188,208,2,2,20,3,TZdEI 105,285.5565,22,58,59,1,86.5,38.5,0,0,1,3,13.63636364,3.825750075,3.5,6,22,,14,6,4,11,0.09,6,0.636363636
189,209,2,2,6,3,TZdEI 260,602.8415,19,55,58,3,81.9,36.5,2,11.11111111,3.48010217,5,27.77777778,5.364492313,3,6,18,,14,6,6,11,0.19,5,0.777777778
190,210,2,2,17,3,TZdEI 157,31.7285,10,68,70,2,76.8,41.6,2,25,5.099019514,1,12.5,3.674234614,4,7,8,,4,7,2,11,0.01,4,0.5
191,211,2,2,28,3,TZEI 7,885.4034,20,57,59,2,81.7,37,0,0,1,1,5.263157895,2.502630195,2.5,4,19,,12,4,3,11.3,0.28,4,0.631578947
192,212,2,2,25,3,TZdEI 268,126.914,20,59,62,3,75,43,10,55.55555556,7.520342782,3,16.66666667,4.203173404,4,7,18,,5,6,2,11,0.04,6,0.277777778
193,213,2,3,15,3,TZdEI 492,615.71115,21,60,62,2,101.5,49.1,4,20,4.582575695,8,40,6.403124237,3,5,20,,11,5,4,9.1,0.19,6,0.55
194,214,2,3,35,3,TZEI 26,602.16415,17,53,54,1,98.3,39.5,4,23.52941176,4.952717614,0,0,1,3,5,17,,11,5,4,11.1,0.19,6,0.647058824
195,215,2,3,26,3,TZdEI 314,447.6927,19,56,56,0,89,39.5,4,21.05263158,4.696022953,2,10.52631579,3.395042826,3,6,19,,11,4,4,10.3,0.14,7,0.578947368
196,216,2,3,27,3,TZdEI 396,834.21,21,57,59,2,65.5,33,2,9.523809524,3.244042158,3,14.28571429,3.90969491,3,4,21,,15,5,5,10,0.26,4,0.714285714
197,217,2,3,3,3,TZdEI 202,222.0995,22,58,63,5,84.8,41.1,0,0,1,4,18.18181818,4.379705262,4,6,22,,5,6,4,11,0.07,6,0.227272727
198,218,2,3,10,3,TZdEI 352,1050.56985,22,60,60,0,97,46.6,6,27.27272727,5.317210479,0,0,1,2.5,4,22,,16,4,4,10.7,0.33,5,0.727272727
199,219,2,4,11,3,TZdEI 441,95.1855,13,61,64,3,58.3,30,10,83.33333333,9.183318209,1,8.333333333,3.055050463,2.5,5,12,,4,7,2,11,0.03,3,0.333333333
200,220,2,4,12,3,TZdEI 84,318.3545,15,57,59,2,102.5,58,2,16.66666667,4.203173404,9,75,8.717797887,3,5,12,,6,5,3,10.7,0.1,5,0.5
201,221,2,4,34,3,TZEI 3B,409.22635,16,60,62,2,77.4,36.5,2,13.33333333,3.785938897,0,0,1,3.5,5,15,,7,4,2,11.7,0.13,5,0.466666667
202,222,2,4,9,3,TZdEI 485,253.828,22,60,62,2,120,58.4,6,27.27272727,5.317210479,2,9.090909091,3.176619129,3,6,22,,9,5,2,11,0.08,6,0.409090909
203,223,2,4,8,3,TZdEI 82,31.7285,21,60,62,2,112.8,46,2,10,3.31662479,2,10,3.31662479,2.5,6,20,,8,5,1,11,0.01,6,0.4
204,224,2,4,29,3,TZEI 18,895.3854,22,57,59,2,75.6,38.3,4,19.04761905,4.477456761,2,9.523809524,3.244042158,2.5,5,21,,13,4,7,10.3,0.28,4,0.619047619
205,225,2,5,2,3,TZdEI 124,250.1204,16,58,60,2,95.5,53.2,4,30.76923077,5.636420031,4,30.76923077,5.636420031,3.5,6,13,,8,5,4,12.3,0.08,5,0.615384615
206,226,2,5,33,3,TZEI 2,1013.0304,22,56,58,2,55.2,16.4,1,5.263157895,2.502630195,5,26.31578947,5.226450944,2.5,5,19,,12,4,6,11.2,0.32,5,0.631578947
207,227,2,5,30,3,TZEI 31,698.027,22,58,58,0,94.1,47,2,9.090909091,3.176619129,6,27.27272727,5.317210479,3,5,22,,15,4,3,11,0.22,6,0.681818182
208,228,2,5,24,3,TZdEI 378,601.4868,17,59,60,1,87.3,40.1,8,50,7.141428429,3,18.75,4.444097209,2.5,4,16,,11,4,2,11.2,0.19,5,0.6875
209,229,2,5,23,3,TZdEI 264,375.1806,19,60,62,2,83.2,40.9,1,5.555555556,2.560381916,1,5.555555556,2.560381916,4,8,18,,10,5,5,12.3,0.12,5,0.555555556
210,230,2,5,22,3,TZdEI 131,418.0319,21,58,60,2,94.2,43.7,2,12.5,3.674234614,4,25,5.099019514,4,5,16,,10,6,4,9.8,0.13,4,0.625
211,231,2,6,18,3,TZdEI 173,288.765,21,62,63,1,82.1,46.7,0,0,1,0,0,1,3.5,6,20,,11,5,5,10,0.09,4,0.55
212,232,2,6,13,3,TZdEI 280,639.561,19,60,62,2,59.6,31.5,3,15.78947368,4.097496026,6,31.57894737,5.707797068,2.5,5,19,,8,4,1,10.3,0.2,4,0.421052632
213,233,2,6,19,3,TZdEI 283,1098.02,22,58,60,2,123.9,45.2,9,42.85714286,6.622472564,2,9.523809524,3.244042158,2.5,4,21,,12,3,4,12,0.35,4,0.571428571
214,234,2,6,21,3,TZdEI 120,31.7285,22,58,62,4,87.9,30.5,2,9.090909091,3.176619129,0,0,1,3.5,6,22,,4,7,1,11,0.01,7,0.181818182
215,235,2,6,5,3,TZdEI 399,675.2823,21,58,60,2,107.2,51.5,8,40,6.403124237,4,20,4.582575695,3,5,20,,10,4,3,9.8,0.21,5,0.5
216,236,2,6,32,3,TZdEI 551,222.0995,22,60,62,2,78.2,36.7,8,44.44444444,6.741249472,5,27.77777778,5.364492313,3.5,7,18,,7,5,2,11,0.07,6,0.388888889
