trt_name,cobs_number,Cobs_wt,Cobs_wt,ass_in lbs,CHECK1,Cobs_lth,barcode-cob,barcode_cob_text,barcode-soil,barcode_soil_text,num_plants_cplot,num_cobs_cplot,Cobs/plt,wt_cobs_cplot_lb,wt_cobs_cplot_kg,wt/cobs_cplot_kg,wt/cobs_cplot_g,CHECK2,wt_stover_cplot,wt_stover_cplot,nrow_cplot,dist1_cplot,dist2_cplot,dist3_cplot,dist4_cplot,ncobs_batch1,wtcobs_batch1,wtcobs_batch1_kg,wtcobs_batch1/cob_kg,wtcobs_batch1/cob_g,CHECK3,ncobs_batch2,wtcobs_batch2_lb,wtcobs_batch2_kg,wt/cob_kg_batch2,wt/cob_g_batch2,check4,ncobs_batch3,wtcobs_batch3,wtcobs_batch3_kg,wt/cob_batch3_kg,wt/cob_batch3_g,ncobs_batch4,wtcobs_batch4,wtcobs_batch4,wt/cob_kg_batch3,wt/cob_g_batch4,Total cbs no,Total_wt_cobs_kg,average,nrow_harvest,parent_index,Average,ass_in lbs,wt/cobs_cplot_g,wtcobs_batch1/cob_g,wt/cob_g_batch2,wt/cob_batch3_g,wt/cob_g_batch4,average
NPK,5,925,185.00,84.09,IN,152,OVT-GS-CONTROL-pSYJz2cQ,,,,27,27,1.00,4,1.818181818,0.067340067,67.34006734,,6.1,2.772727273,5,75,75,75,75,54,8.9,4.045454545,0.074915825,74.91582492,IN,47,8.2,3.727272727,0.079303675,79.30367505,IN,34,6.8,3.090909091,0.090909091,90.90909091,0,0,,,,167,13.102,78.46,0,315,mean,84.09090909,67.34006734,74.91582492,79.30367505,90.90909091,,80.47138047
NPK,5,495,99.00,45.00,IN,,OVT-GS-F1-axk2W9Ap,,,,20,20,1.00,2.1,0.954545455,0.047727273,47.72727273,,2.9,1.318181818,5,75,75,75,75,39,3.2,1.454545455,0.037296037,37.2960373,IN,41,3.6,1.636363636,0.039911308,39.9113082,IN,,,,,,,,,,,105,4.270,40.67,0,316,mean,45,47.72727273,37.2960373,39.9113082,,,38.63636364
NPK,5,625,125.00,56.82,IN,143,OVT-GS-F2-sEDTDgkQ,,,,23,21,0.91,2.3,1.045454545,0.04978355,49.78354978,,2.99,1.359090909,5,75,75,75,75,42,3.4,1.545454545,0.036796537,36.7965368,IN,47,3.9,1.772727273,0.037717602,37.71760155,IN,,,,,,,,,,,115,4.648,40.42,0,318,mean,56.81818182,49.78354978,36.7965368,37.71760155,,,37.28294178
NPK,5,845,169.00,76.82,IN,147,OVT-GS-F2-SeggVTVF,OVT-GS-F2-SeggVTVF,,,35,32,0.91,3.5,1.590909091,0.049715909,49.71590909,,5.7,2.590909091,5,75,75,75,75,49,4.6,2.090909091,0.042671614,42.6716141,IN,55,5.2,2.363636364,0.042975207,42.97520661,IN,39,3.8,1.727272727,0.044289044,44.28904429,0,0,,,,180,8.157,45.32,0,320,mean,76.81818182,49.71590909,42.6716141,42.97520661,44.28904429,,43.22949777
NPK,6,1045,174.17,79.17,IN,154,OVT-GS-F2-zSKdEcpk,,,,32,32,1.00,6.01,2.731818182,0.085369318,85.36931818,,8.05,3.659090909,5,75,75,75,75,67,11,5,0.074626866,74.62686567,IN,58,8.9,4.045454545,0.069749216,69.7492163,IN,48,6.4,2.909090909,0.060606061,60.60606061,0,0,,,,211,15.161,71.85,16,322,mean,79.16666667,85.36931818,74.62686567,69.7492163,60.60606061,,69.10141881
NPK,5,1030,206.00,93.64,OUT,158,OVT-GS-F2-CpUbzXen,OVT-GS-F2-CpUbzXen,,,29,29,1.00,5.8,2.636363636,0.090909091,90.90909091,,7.01,3.186363636,5,75,75,75,75,64,11.4,5.181818182,0.080965909,80.96590909,IN,52,10.6,4.818181818,0.092657343,92.65734266,IN,54,10.5,4.772727273,0.088383838,88.38383838,0,0,,,,204,17.877,87.63,16,323,mean,9.363636364,90.90909091,80.96590909,92.65734266,88.38383838,,86.89839572
NPK,5,650,130.00,59.09,IN,152,OVT-GS-NPK-F4uCg9Ib,,,,27,27,1.00,5.7,2.590909091,0.095959596,95.95959596,,7.6,3.454545455,5,75,75,75,75,48,8.2,3.727272727,0.077651515,77.65151515,IN,47,8.7,3.954545455,0.084139265,84.13926499,IN,,,,,,,,,,,127,10.568,83.21,,325,mean,59.09090909,95.95959596,77.65151515,84.13926499,,,80.86124402
NPK,5,435,87.00,39.55,IN,120,OVT-GS-CONTROL-AiWg3mlp,,,,22,18,0.82,3.2,1.454545455,0.080808081,80.80808081,,4.1,1.863636364,5,75,75,75,75,28,3.5,1.590909091,0.056818182,56.81818182,IN,32,3.8,1.727272727,0.053977273,53.97727273,IN,,,,,,,,,,,83,4.970,59.88,0,331,mean,39.54545455,80.80808081,56.81818182,53.97727273,,,55.3030303
NPK,5,800,160.00,72.73,IN,156,OVT-GS-NPK-GOGEAks6,,,,29,24,0.83,6.2,2.818181818,0.117424242,,,7.9,3.590909091,5,75,75,75,75,58,11.2,5.090909091,0.087774295,87.77429467,IN,64,12.5,5.681818182,0.088778409,88.77840909,IN,50,9.7,4.409090909,0.088181818,88.18181818,0,0,,,,201,18.364,91.36,0,332,mean,72.72727273,117.4242424,87.77429467,88.77840909,88.18181818,,88.26638478
NPK,5,545,109.00,49.55,IN,150,OVT-GS-CONTROL-l9CxJxMb,,,,29,29,1.00,5.8,2.636363636,0.090909091,,,7,3.181818182,5,75,75,75,75,58,10.8,4.909090909,0.084639498,84.63949843,IN,60,11.2,5.090909091,0.084848485,84.84848485,IN,49,8.8,4,0.081632653,81.63265306,0,0,,,,201,16.884,84.00,0,333,mean,49.54545455,90.90909091,84.63949843,84.84848485,81.63265306,,83.83233533
NPK,5,550,110.00,50.00,IN,147,OVT-GS-NPK-S8GPkY5H,,,,31,29,0.94,4.5,2.045454545,0.070532915,70.53291536,,5.7,2.590909091,5,75,75,75,75,70,11.5,5.227272727,0.074675325,74.67532468,IN,58,7,3.181818182,0.054858934,54.85893417,IN,51,5.9,2.681818182,0.05258467,52.58467023,0,0,,,,213,13.386,62.85,16,334,mean,50,70.53291536,74.67532468,54.85893417,52.58467023,,61.96038598
NPK,6,310,51.67,23.48,IN,155,OVT-GS-CONTROL-y9NhYVPC,,,,29,26,0.90,4.7,2.136363636,0.082167832,82.16783217,,5.6,2.545454545,5,75,75,75,75,61,9.7,4.409090909,0.072280179,72.28017884,IN,64,9.3,4.227272727,0.066051136,66.05113636,IN,48,6.69,3.040909091,0.063352273,63.35227273,0,0,,,,205,13.955,68.07,16,335,mean,23.48484848,82.16783217,72.28017884,66.05113636,63.35227273,,67.49868628
NPK,5,470,94.00,42.73,IN,151,OVT-GS-NPK-gCqnQA2q,,,,24,22,0.92,2.5,1.136363636,0.051652893,51.65289256,,3.7,1.681818182,5,75,75,75,75,43,6.4,2.909090909,0.067653277,67.65327696,IN,49,6.8,3.090909091,0.063079777,63.07977737,IN,51,7.4,3.363636364,0.065953654,65.95365419,0,0,,,,170,10.714,63.02,0,336,mean,42.72727273,51.65289256,67.65327696,63.07977737,65.95365419,,65.47997457
NPK,7,900,128.57,58.44,IN,160,OVT-GS-F1-ALeaMTvi,,,,30,30,1.00,6.34,2.881818182,0.096060606,,,7.6,3.454545455,5,75,75,75,75,70,11.5,5.227272727,0.074675325,74.67532468,IN,68,11,5,0.073529412,73.52941176,IN,64,10.64,4.836363636,0.075568182,75.56818182,0,0,,,,239,18.355,76.80,16,337,mean,58.44155844,96.06060606,74.67532468,73.52941176,75.56818182,,74.57245725
NPK,5,550,110.00,50.00,IN,152,OVT-GS-F1-bBiWpqYQ,,,,28,28,1.00,5.2,2.363636364,0.084415584,84.41558442,,6.8,3.090909091,5,75,75,75,75,69,7.2,3.272727273,0.04743083,47.43083004,IN,60,6.79,3.086363636,0.051439394,51.43939394,IN,70,9.98,4.536363636,0.064805195,64.80519481,0,0,,,,232,13.509,58.23,16,338,mean,50,84.41558442,47.43083004,51.43939394,64.80519481,,54.75102787
NPK,5,865,173.00,78.64,IN,159,OVT-GS-NPK-5HPn0Fon,,,,30,30,1.00,7.01,3.186363636,0.106212121,,,7.9,3.590909091,5,75,75,75,75,68,10.5,4.772727273,0.070187166,70.18716578,IN,75,10.9,4.954545455,0.066060606,66.06060606,IN,51,8.2,3.727272727,0.073083779,73.08377897,0,0,,,,229,17.034,74.38,0,339,mean,78.63636364,106.2121212,70.18716578,66.06060606,73.08377897,,69.35332709
NPK,5,640,128.00,58.18,IN,150,OVT-GS-F1-ORIrU8QS,,,,35,34,0.97,5.8,2.636363636,0.077540107,77.54010695,,7.2,3.272727273,5,75,75,75,75,52,8.7,3.954545455,0.076048951,76.04895105,IN,40,5.8,2.636363636,0.065909091,65.90909091,IN,25,0.197,0.089545455,0.003581818,,0,0,,,,156,,,16,340,mean,58.18181818,77.54010695,76.04895105,65.90909091,3.581818182,,57.0979021
NPK,5,587,266.82,53.36,IN,170,OVT-GS-NPK-6TApZPdn,OVT_GS_NPK_6TApZPdn,OCP-VT-TRB-clmijn6GZK,,30,30,1.00,4.278,1.944545455,0.064818182,64.81818182,,4.391,1.995909091,,75,75,75,75,157,15.58,7.081818182,0.045107122,45.10712218,IN,101,12.83,5.831818182,0.057740774,57.74077408,IN,41,6.1,2.772727273,0.067627494,67.62749446,38,5.86,2.663636364,0.070095694,70.09569378,,,,16,505,mean,53.36363636,64.81818182,45.10712218,57.74077408,67.62749446,70.09569378,54.45103858
NPK,3,5,2.27,,OUT,170,OVT-GS-NPK-yN4enCaC,,OCP-VT-TRB-clmijn6GZK,,30,30,1.00,4.278,1.944545455,0.064818182,,,4.391,1.995909091,,75,75,75,75,157,15.58,7.081818182,0.045107122,,OUT,101,12.83,5.831818182,0.057740774,,OUT,41,6.1,2.772727273,0.067627494,,38,5.86,2.663636364,0.070095694,,,,,16,505,mean,0.757575758,64.81818182,45.10712218,57.74077408,67.62749446,70.09569378,54.45103858
NPK,5,592,269.09,53.82,IN,171,OVT-GS-NPK-UAaSE9zj,OVT_GS/NPKUAaSE9zj,OCP-VT-TRB-SuLBCbwe8j,OCP_VT_TRB_SuLBCbwe8j,32,33,1.03,4.311,1.959545455,0.059380165,59.38016529,,428.2,12.14062943,,75,75,75,75,161,15.81,7.186363636,0.044635799,44.63579898,IN,,,,,,OUT,52,7.02,3.190909091,0.061363636,61.36363636,48,6.12,2.781818182,0.057954545,57.95454545,299,15.388,51.46,0,506,mean,53.81818182,59.38016529,44.63579898,,61.36363636,57.95454545,50.41797283
NPK,5,597,119.40,54.27,IN,171,OVT-GS-NPK-ybZpIeDf,OVT_GS_NPK_ybZpIeDf,OCP-VT-TRB-U0Jh6PIsS2,,35,37,1.06,4.631,2.105,0.056891892,56.89189189,,4.501,2.045909091,,75,75,75,75,165,15.86,7.209090909,0.04369146,43.69146006,IN,104,15.53,7.059090909,0.067875874,67.87587413,IN,83,15.72,7.145454545,0.086089814,86.0898138,0,0,,,,394,23.790,60.38,16,507,mean,54.27272727,56.89189189,43.69146006,67.87587413,86.0898138,,60.83419421
NPK,5,975,195.00,88.64,IN,165,OVT-GS-NPK-vN4enCaC,OVT_GS_NPK_vN4enCaC,OCP-VT-TRB-YO9LDIUTFm,,63,64,1.02,4.512,2.050909091,0.032045455,32.04545455,,4.482,2.037272727,5,75,75,75,75,62,13.62,6.190909091,0.099853372,99.85337243,OUT,96,12.12,5.509090909,0.057386364,57.38636364,IN,80,12.01,5.459090909,0.068238636,68.23863636,0,0,,,,,19.653,,16,508,mean,88.63636364,32.04545455,99.85337243,57.38636364,68.23863636,,72.09702063
NPK,5,382,76.40,34.73,IN,123,OVT-GS-NPK-6jVCKwD9,OVT_GS_NPK_6jVCKwD9,OCP-VT-TRB-BKGbX882fu,,41,40,0.98,2.3,1.045454545,0.026136364,26.13636364,,2.31,1.05,5,75,75,75,75,60,11.2,5.090909091,0.084848485,84.84848485,IN,43,11.42,5.190909091,0.120718816,120.7188161,OUT,45,11.5,5.227272727,0.116161616,116.1616162,0,0,,,,193,16.728,86.67,16,509,mean,34.72727273,26.13636364,84.84848485,120.7188161,116.1616162,,104.7911548
NPK,5,583,116.60,53.00,IN,215,OCP-VT-TRB-MwPGGbOxFs,OVT_GS_NPK_qD7 Vhae8,OCP-VT-TRB-MwPGGbOxFs,,80,83,1.04,4.78,2.172727273,0.026177437,26.17743702,,3.12,1.418181818,5,75,75,75,75,79,14.63,6.65,0.084177215,84.17721519,IN,81,14.89,6.768181818,0.0835578,83.55780022,IN,82,14.9,6.772727273,0.082594235,82.59423503,0,0,,,,,22.629,,16,510,mean,53,26.17743702,84.17721519,83.55780022,82.59423503,,83.43350864
NPK,5,461.2,92.24,41.93,IN,213,OVT-GS-NPK-afszzbnC,OVT �GS_NPK_afszzbnC,OCP-VT-TRB-BKGbX882fu,,79,80,1.01,4.612,2.096363636,0.026204545,26.20454545,,4.413,2.005909091,5,75,75,75,75,78,14.9,6.772727273,0.086829837,86.82983683,IN,77,14.88,6.763636364,0.087839433,87.83943329,IN,76,14.8,6.727272727,0.088516746,88.51674641,0,0,,,,,22.570,,16,511,mean,41.92727273,26.20454545,86.82983683,87.83943329,88.51674641,,87.72136954
NPK,5,342,68.40,31.09,IN,160,OVT-GS-NPK-DyGEKrGb,OVT_GS_NPKDyGEKrGb,OCP-VT-TRB-nUWt9vUSoO,,22,20,0.91,2.321,1.055,0.05275,52.75,,1.431,0.650454545,5,75,75,75,75,51,9.06,4.118181818,0.080748663,80.7486631,IN,52,9.31,4.231818182,0.081381119,81.38111888,IN,50,8.02,3.645454545,0.072909091,72.90909091,0,0,,,,178,13.206,74.19,16,512,mean,31.09090909,52.75,80.7486631,81.38111888,72.90909091,,78.4016637
NPK,6,602,100.33,45.61,IN,175,OVT-GS-NPK-Sz2jn11,OVT_GS_NPK_Sz2jn11,OCP-VT-TRB-KpDhOHfNZi,,33,34,1.03,4.83,2.195454545,0.064572193,64.57219251,,4.301,1.955,5,75,75,75,75,101,15.6,7.090909091,0.070207021,70.2070207,IN,99,12.82,5.827272727,0.058861341,58.86134068,IN,100,15.58,7.081818182,0.070818182,70.81818182,0,0,,,,340,22.469,66.09,16,513,mean,45.60606061,64.57219251,70.2070207,58.86134068,70.81818182,,66.66666667
NPK,6,601,100.17,45.53,IN,179,OVT-GS-NPK-gXposdko,OVT_GS_NPK_gXposdko,OCP-VT-TRB-owvQ6vI3Ul,,40,42,1.05,4.413,2.005909091,0.04775974,47.75974026,,4.382,1.991818182,5,75,75,75,75,101,15.62,7.1,0.07029703,70.2970297,IN,99,13.6,6.181818182,0.062442608,62.4426079,IN,100,15.59,7.086363636,0.070863636,70.86363636,0,0,,,,348,22.647,65.08,16,514,mean,45.53030303,47.75974026,70.2970297,62.4426079,70.86363636,,67.89393939
NPK,6,586,97.67,44.39,IN,186,OVT-GS-NPK-1rWGaoRY,OVT_GS_NPK_1rWGaoRY,OCP-VT-TRB-mYOuFjDzoY,,53,54,1.02,3.73,1.695454545,0.031397306,31.3973064,,3.58,1.627272727,5,75,75,75,75,123,14.9,6.772727273,0.055062823,55.06282336,IN,104,14.52,6.6,0.063461538,63.46153846,IN,101,14.44,6.563636364,0.064986499,64.98649865,0,0,,,,,21.898,,5,515,mean,44.39393939,31.3973064,55.06282336,63.46153846,64.98649865,,60.78159645
NPK,5,595,119.00,54.09,IN,193,OVT-GS-NPK-IuoChTDP,OVT_GS_NPK_IuoChTDP,OCP-VT-TRB-oDflXa2uR1,,55,56,1.02,4.63,2.104545455,0.037581169,37.58116883,,3.58,1.627272727,,75,75,75,75,126,14.86,6.754545455,0.053607504,53.60750361,IN,105,14.6,6.636363636,0.063203463,63.2034632,IN,102,14.52,6.6,0.064705882,64.70588235,0,0,,,,,22.366,,20,516,mean,54.09090909,37.58116883,53.60750361,63.2034632,64.70588235,,60.03276003
NPK,5,716,143.20,65.09,IN,195,OVT-GS-NPK-bEWayRjE,OVT_GS_NPK_bEWayRjE,OCP-VT-TRB-2m0CLXPMYh,,57,59,1.04,4.78,2.172727273,0.036825886,36.82588598,,3.53,1.604545455,5,75,75,75,75,122,16.3,7.409090909,0.060730253,60.73025335,IN,120,16.28,7.4,0.061666667,61.66666667,IN,110,15.58,7.081818182,0.064380165,64.38016529,0,0,,,,,24.389,,16,517,mean,65.09090909,36.82588598,60.73025335,61.66666667,64.38016529,,62.19008264
NPK,5,583,116.60,53.00,IN,173,OVT-GS-NPK-yN4enCaC,OVT_GS_NPK_yN4enCaC,OCP-VT-TRB-lGXHOvsoR3,,68,70,1.03,4.612,2.096363636,0.029948052,29.94805195,,4.502,2.046363636,,75,75,75,75,67,14.82,6.736363636,0.100542741,100.5427408,OUT,76,15.2,6.909090909,0.090909091,90.90909091,IN,75,14.82,6.736363636,0.089818182,89.81818182,0,0,,,,,22.743,,16,518,mean,53,29.94805195,100.5427408,90.90909091,89.81818182,,93.49457882
NPK,5,578,115.60,52.55,IN,171,OVT-GS-NPK-UAaSE9Zj,OVT_GS_NPK_UAaSE9Zj,OCP-VT-TRB-fWbsPutwJP,,67,68,1.01,4.531,2.059545455,0.030287433,30.28743316,,4.403,2.001363636,5,75,75,75,75,70,14.93,6.786363636,0.096948052,96.94805195,OUT,71,14.96,6.8,0.095774648,95.77464789,OUT,72,14.73,6.695454545,0.092992424,92.99242424,0,0,,,,,22.604,,16,519,mean,52.54545455,30.28743316,96.94805195,95.77464789,92.99242424,,95.21980367
NPK,6,583,97.17,44.17,IN,196,OVT-GS-NPK-fzKODTan,OVT_GS_NPK_fzKODTan,OCP-VT-TRB-FH67piiJyh,,72,75,1.04,4.81,2.186363636,0.029151515,29.15151515,,4.73,2.15,5,75,75,75,75,73,4.95,2.25,0.030821918,30.82191781,IN,,,,,,OUT,74,14.83,6.740909091,0.091093366,91.09336609,0,0,,,,,,,16,520,mean,44.16666667,29.15151515,30.82191781,,91.09336609,,61.16264688
NPK,5,568,113.60,51.64,IN,187,OVT-GS-NPK-BGcuyfny,OVT_GS_NPK_BGcuyfny,OCP-VT-TRB-1oFpC8PVI1,,76,77,1.01,4.73,2.15,0.027922078,27.92207792,,4.501,2.045909091,5,75,75,75,75,76,14.96,6.8,0.089473684,89.47368421,IN,77,14.98,6.809090909,0.088429752,88.42975207,IN,76,14.85,6.75,0.088815789,88.81578947,0,0,,,,,22.767,,16,521,mean,51.63636364,27.92207792,89.47368421,88.42975207,88.81578947,,88.90432711
NPK,5,574,114.80,52.18,IN,225,OVT-GS-NPK-thaL7jON,OVT_GSNPKthaL7jON,OCP-VT-TRB-yiCZiaa7LK,,76,78,1.03,4.82,2.190909091,0.028088578,28.08857809,,4.71,2.140909091,5,75,75,75,75,77,17.86,8.118181818,0.105430933,105.4309327,OUT,78,14.84,6.745454545,0.086480186,86.48018648,IN,76,14.81,6.731818182,0.088576555,88.57655502,0,0,,,,,24.047,,16,522,mean,52.18181818,28.08857809,105.4309327,86.48018648,88.57655502,,93.48681621
NPK,5,571,114.20,51.91,IN,215,OVT-GS-NPK-XaMwAWxC,OVT_GSNPKXaMwAWxC,OCP-VT-TRB-J5v9AwSxKI,,78,78,1.00,4.702,2.137272727,0.027400932,27.4009324,,4.512,2.050909091,5,75,75,75,75,75,14.83,6.740909091,0.089878788,89.87878788,IN,76,14.85,6.75,0.088815789,88.81578947,IN,74,14.73,6.695454545,0.090479115,90.47911548,0,0,,,,,22.583,,16,523,mean,51.90909091,27.4009324,89.87878788,88.81578947,90.47911548,,89.71717172
NPK,5,462,92.40,42.00,IN,151,OVT-GS-NPK-hjf5qjOm,OVT_GS_NPK_hjf5qjOm,OCP-VT-TRB-4LCuCSW2UV,,40,40,1.00,2.86,1.3,0.0325,32.5,,2.21,1.004545455,5,75,75,75,75,68,8.6,3.909090909,0.057486631,57.48663102,IN,67,7.8,3.545454545,0.052917232,52.91723202,IN,69,7.11,3.231818182,0.046837945,46.83794466,0,0,,,,249,12.196,48.98,16,524,mean,105,32.5,57.48663102,52.91723202,46.83794466,,52.38413547
NPK,5,620,281.82,56.36,IN,156,OVT-GS-NPK-HroNvFca,OVT_GS_NPK_HroNvFca,OCP-VT-TRB-CZ2skTbrGR,,46,48,1.04,3.93,1.786363636,0.037215909,37.21590909,,34.6,0.981003686,5,75,75,75,75,136,17.61,8.004545455,0.058856952,58.85695187,IN,124,16.82,7.645454545,0.061656891,61.6568915,IN,120,16.25,7.386363636,0.06155303,61.5530303,0,0,,,,433,25.105,57.98,16,525,mean,56.36363636,37.21590909,58.85695187,61.6568915,61.5530303,,60.62200957
NPK,5,610,122.00,55.45,IN,164,OCP-VT-TRB-oRLaoVcDHI,OVT_GS_NPK_q15dp151,OCP-VT-TRB-oRLaoVcDHI,,45,46,1.02,3.84,1.745454545,0.037944664,37.94466403,,3.26,1.481818182,,75,75,75,75,124,16.83,7.65,0.061693548,61.69354839,IN,120,16.44,7.472727273,0.062272727,62.27272727,IN,110,16.2,7.363636364,0.066942149,66.94214876,0,0,,,,405,24.509,60.52,20,526,mean,55.45454545,37.94466403,61.69354839,62.27272727,66.94214876,,63.52080123
NPK,5,708,141.60,64.36,IN,188,OVT-GS-NPK-Kmy6HM1d,OVT_GS_NPK_Kmy6HM1d,OCP-VT-TRB-ZhuoWxVUC5,,56,58,1.04,4.43,2.013636364,0.034717868,34.71786834,,3.52,1.6,5,75,75,75,75,118,16.32,7.418181818,0.062865948,62.86594761,IN,104,16.26,7.390909091,0.071066434,71.06643357,IN,100,15.53,7.059090909,0.070590909,70.59090909,0,0,,,,,24.204,,16,527,mean,64.36363636,34.71786834,62.86594761,71.06643357,70.59090909,,67.91360813
NPK,5,728,330.91,66.18,IN,197,OVT-GS-NPK-97V1KO8t,OVT_GS_NPK _97V1KO8t,OCP-VT-TRB-w1VjVcJ0vd,,54,58,1.07,4.63,2.104545455,0.036285266,36.28526646,,3.41,1.55,5,75,75,75,75,127,16.48,7.490909091,0.058983536,58.98353615,IN,113,16.16,7.345454545,0.065004023,65.00402253,IN,120,16.36,7.436363636,0.061969697,61.96969697,0,0,,,,,24.708,,16,528,mean,66.18181818,36.28526646,58.98353615,65.00402253,61.96969697,,61.86868687
NPK,5,636,127.20,57.82,IN,154,OVT-GS-NPK-ac5XBZNa,XBZNaOVT_GS �NPK_ac5,OCP-VT-TRB-yLtAy2xOxv,,43,40,0.93,3.6,1.636363636,0.040909091,40.90909091,,3.8,0.107740289,5,75,75,75,75,126,15.15,6.886363636,0.05465368,54.65367965,IN,101,14.25,6.477272727,0.064131413,64.13141314,IN,98,15.62,7.1,0.07244898,72.44897959,0,0,,,,370,22.389,60.51,0,529,mean,57.81818182,23.86363636,54.65367965,64.13141314,72.44897959,,62.96503497
NPK,5,650,130.00,59.09,IN,182,OVT-GS-NPK-12YD17sJ,OVT_GS_NPK_12YD17sJ,OCP-VT-TRB-0oiuLEzpQ0,,44,41,0.93,4.71,2.140909091,0.052217295,52.2172949,,3.5,1.590909091,5,75,75,75,75,131,16.82,7.645454545,0.058362248,58.36224844,IN,110,16.74,7.609090909,0.069173554,69.17355372,IN,,,,,,,,,,,287,17.691,61.64,16,530,mean,59.09090909,52.2172949,58.36224844,69.17355372,,,63.29686911
NPK,5,738,147.60,67.09,IN,198,OVT-GS-NPK-mtu1MPJK,OVT_GS_NPK_mtu1MPJK,OCP-VT-TRB-SkViWfYjdK,,57,61,1.07,4.84,2.2,0.036065574,36.06557377,,3.13,1.422727273,5,75,75,75,75,137,17.15,7.795454545,0.056901128,56.90112807,IN,132,17.08,7.763636364,0.058815427,58.815427,IN,123,16.15,7.340909091,0.059682188,59.68218773,0,0,,,,,25.435,,16,531,mean,67.09090909,36.06557377,56.90112807,58.815427,59.68218773,,58.41836735
NPK,5,1053,478.64,95.73,OUT,212,OVT-GS-NPK-qEuirA6G,OVT_GS_NPK_qEuirA6G,OCP-VT-TRB-1jKa1oPBiS,,65,68,1.05,4.98,2.263636364,0.03328877,33.28877005,,3.58,1.627272727,5,75,75,75,75,144,16.83,7.65,0.053125,53.125,IN,128,16.78,7.627272727,0.059588068,59.58806818,IN,132,16.87,7.668181818,0.058092287,58.0922865,0,0,,,,,25.688,,16,532,mean,95.72727273,33.28877005,53.125,59.58806818,58.0922865,,56.79567957
NPK,5,720,144.00,65.45,IN,188,OVT-GS-NPK-H49Lgon2,OVY_GS_NPK_H49Lgon2,OCP-VT-TRB-pbVh8EQuWf,,54,57,1.06,6.62,3.009090909,0.052791069,52.79106858,,3.6,1.636363636,5,75,75,75,75,110,16.2,7.363636364,0.066942149,66.94214876,IN,100,15.08,6.854545455,0.068545455,68.54545455,IN,102,15.02,6.827272727,0.066934046,66.93404635,0,0,,,,,24.382,,16,533,mean,65.45454545,52.79106858,66.94214876,68.54545455,66.93404635,,67.45337995
NPK,5,716,143.20,65.09,IN,198,OVT-GS-NPK-vftmvTx7,OVT_GS_NPK_vftmvTx7,OCP-VT-TRB-CpO5zPpfBO,,58,60,1.03,4.73,2.15,0.035833333,35.83333333,,3.43,1.559090909,5,75,75,75,75,125,16.74,7.609090909,0.060872727,60.87272727,IN,116,16.43,7.468181818,0.064380878,64.38087774,IN,100,15.64,7.109090909,0.071090909,71.09090909,0,0,,,,,24.662,,16,534,mean,65.09090909,35.83333333,60.87272727,64.38087774,71.09090909,,65.06264996
NPK,5,726,145.20,66.00,IN,197,OVT-GS-NPK-e7p6qgbGo,OVT_GS_NPK_e7p6qgbGo,OCP-VT-TRB-xiY13QqJ0u,,57,59,1.04,4.83,2.195454545,0.037211094,37.21109399,,3.52,1.6,5,75,75,75,75,120,16.47,7.486363636,0.062386364,62.38636364,IN,118,16.28,7.4,0.062711864,62.71186441,IN,103,15.3,6.954545455,0.067519859,67.51985878,0,0,,,,,24.366,,16,535,mean,66,37.21109399,62.38636364,62.71186441,67.51985878,,64.04958678
NPK,5,657,131.40,59.73,IN,178,OVT-GS-NPK-2LaaWZQE,OVT_GS_NPK_2LaaWZQE,OCP-VT-TRB-Kc8WwWHtyy,,52,52,1.00,3.68,1.672727273,0.032167832,32.16783217,,3.51,1.595454545,5,75,75,75,75,116,14.5,6.590909091,0.056818182,56.81818182,IN,108,14.26,6.481818182,0.060016835,60.01683502,IN,104,14.08,6.4,0.061538462,61.53846154,0,0,,,,,21.444,,16,536,mean,59.72727273,32.16783217,56.81818182,60.01683502,61.53846154,,59.36807095
NPK,5,582,116.40,52.91,IN,210,OVT-GS-NPK-39PSwD2s,OVT_GS_NPK_39PSwD2s,OCP-VT-TRB-uS8eDnqUFM,,51,52,1.02,3.63,1.65,0.031730769,31.73076923,,3.74,1.7,5,75,75,75,75,120,14.83,6.740909091,0.056174242,56.17424242,IN,102,14.4,6.545454545,0.064171123,64.17112299,IN,93,14.32,6.509090909,0.069990225,69.99022483,0,0,,,,,21.710,,16,537,mean,52.90909091,31.73076923,56.17424242,64.17112299,69.99022483,,62.84271284
NPK,5,762,152.40,69.27,IN,220,OVT-GS-NPK-jnFe9POT,OBT_GS_NPK_jnFe9POT,OCP-VT-TRB-c38HQfx2La,,64,68,1.06,4.48,2.036363636,0.029946524,29.94652406,,3.6,1.636363636,5,75,75,75,75,142,17.18,7.809090909,0.054993598,54.99359795,IN,138,16.2,7.363636364,0.053359684,53.35968379,IN,,,,,,,,,,,,17.555,,16,538,mean,69.27272727,29.94652406,54.99359795,53.35968379,,,54.18831169
NPK,3,300,100.00,45.45,IN,215,,,,,33,30,0.91,2.97,1.35,0.045,45,,2.875,1.306818182,5,75,75,75,75,100,11.08,5.036363636,0.050363636,50.36363636,IN,,,,,,OUT,,,,,,,,,,,133,6.523,49.04,16,539,mean,4.545454545,45,50.36363636,,,,50.36363636
