variable_name,variable_name_raw,code,category,question.(FARM/HH),sub_question.(FARM/HH),Level.1.(field/plot),Level.2.(person/crop),Level.3.(time/visit/repeated.measurement),category.1,question.description,data_field,vartype,units,units_mysql,comments
fert_2_kg_plot_plot_5,fert_2_kg_plot_plot_5$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_2_kg_plot_plot_6,fert_2_kg_plot_plot_6$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_2_kg_plot_plot_7,fert_2_kg_plot_plot_7$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_2_kg_plot_plot_8,fert_2_kg_plot_plot_8$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_1,fert_3_kg_plot_plot_1$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_2,fert_3_kg_plot_plot_2$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_3,fert_3_kg_plot_plot_3$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_4,fert_3_kg_plot_plot_4$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_5,fert_3_kg_plot_plot_5$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_6,fert_3_kg_plot_plot_6$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_7,fert_3_kg_plot_plot_7$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
fert_3_kg_plot_plot_8,fert_3_kg_plot_plot_8$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
field_number,field_number,,,,,,,,,,,,,,
frost_dd,frost_dd,,,,,,,,,,,,,,
frost_mm,frost_mm,,,,,,,,,,,,,,
gender_of_farmer,gender_of_farmer,a_5_2_0_0_0,a,5,2,0,0,0,general,Farmer information,Sex of farmer,char(1),,,
germination_crop_1_treatment_1,germination_crop_1_treatment_1,i_6_0_1_1_0,i,6,0,1,1,0,experiment,"Germination, crop 1, treatment 1","Germination, crop 1, treatment 1",varchar(150),,,
germination_crop_1_treatment_2,germination_crop_1_treatment_2,i_6_0_2_1_0,i,6,0,2,1,0,experiment,"Germination, crop 1, treatment 2","Germination, crop 1, treatment 2",varchar(150),,,
germination_crop_1_treatment_3,germination_crop_1_treatment_3,i_6_0_3_1_0,i,6,0,3,1,0,experiment,"Germination, crop 1, treatment 3","Germination, crop 1, treatment 3",varchar(150),,,
germination_crop_1_treatment_4,germination_crop_1_treatment_4,i_6_0_4_1_0,i,6,0,4,1,0,experiment,"Germination, crop 1, treatment 4","Germination, crop 1, treatment 4",varchar(150),,,
germination_crop_1_treatment_5,germination_crop_1_treatment_5,i_6_0_5_1_0,i,6,0,5,1,0,experiment,"Germination, crop 1, treatment 5","Germination, crop 1, treatment 5",varchar(150),,,
germination_crop_1_treatment_6,germination_crop_1_treatment_6,i_6_0_6_1_0,i,6,0,6,1,0,experiment,"Germination, crop 1, treatment 6","Germination, crop 1, treatment 6",varchar(150),,,
germination_crop_1_treatment_7,germination_crop_1_treatment_7,i_6_0_7_1_0,i,6,0,7,1,0,experiment,"Germination, crop 1, treatment 7","Germination, crop 1, treatment 7",varchar(150),,,
germination_crop_1_treatment_8,germination_crop_1_treatment_8,i_6_0_8_1_0,i,6,0,8,1,0,experiment,"Germination, crop 1, treatment 8","Germination, crop 1, treatment 8",varchar(150),,,
germination_crop_2_treatment_1,germination_crop_2_treatment_1,i_6_0_1_2_0,i,6,0,1,2,0,experiment,"Germination, crop 2, treatment 1","Germination, crop 2, treatment 1",varchar(150),,,
germination_crop_2_treatment_2,germination_crop_2_treatment_2,i_6_0_2_2_0,i,6,0,2,2,0,experiment,"Germination, crop 2, treatment 2","Germination, crop 2, treatment 2",varchar(150),,,
germination_crop_2_treatment_3,germination_crop_2_treatment_3,i_6_0_3_2_0,i,6,0,3,2,0,experiment,"Germination, crop 2, treatment 3","Germination, crop 2, treatment 3",varchar(150),,,
germination_crop_2_treatment_4,germination_crop_2_treatment_4,i_6_0_4_2_0,i,6,0,4,2,0,experiment,"Germination, crop 2, treatment 4","Germination, crop 2, treatment 4",varchar(150),,,
germination_crop_2_treatment_5,germination_crop_2_treatment_5,i_6_0_5_2_0,i,6,0,5,2,0,experiment,"Germination, crop 2, treatment 5","Germination, crop 2, treatment 5",varchar(150),,,
germination_crop_2_treatment_6,germination_crop_2_treatment_6,i_6_0_6_2_0,i,6,0,6,2,0,experiment,"Germination, crop 2, treatment 6","Germination, crop 2, treatment 6",varchar(150),,,
germination_crop_2_treatment_7,germination_crop_2_treatment_7,i_6_0_7_2_0,i,6,0,7,2,0,experiment,"Germination, crop 2, treatment 7","Germination, crop 2, treatment 7",varchar(150),,,
germination_crop_2_treatment_8,germination_crop_2_treatment_8,i_6_0_8_2_0,i,6,0,8,2,0,experiment,"Germination, crop 2, treatment 8","Germination, crop 2, treatment 8",varchar(150),,,
gps_altitude_field,gps_altitude_field$m,i_4_3_0_0_0,i,4,3,0,0,0,experiment,GPS coordinate field,GPS Elevation (Altidtude),"float(10,0)",m,m,
gps_altitude_hh,gps_altitude_hh$m,a_4_3_0_0_0,a,4,3,0,0,0,general,GPS coordinate alt homestead,GPS Elevation (Altitude),int(11),m,m,
gps_latitude_field,gps_latitude_field,i_4_1_0_0_0,i,4,1,0,0,0,experiment,GPS coordinate field,GPS Latitude (North/South),"float(10,6)",decimal degrees,decimal_degrees,
gps_latitude_hh,gps_latitude_hh$decimal_degrees,a_4_1_0_0_0,a,4,1,0,0,0,general,GPS coordinate lat homestead,GPS Latitude (North/South),varchar(150),decimal degrees,decimal_degrees,
gps_longitude_field,gps_longitude_field,i_4_2_0_0_0,i,4,2,0,0,0,experiment,GPS coordinate field,GPS Longitude (Eeast/West),"float(10,6)",decimal degrees,decimal_degrees,
gps_longitude_hh,gps_longitude_hh$decimal_degrees,a_4_2_0_0_0,a,4,2,0,0,0,general,GPS coordinate lon homestead,GPS Longitude (Eeast/West),"float(10,2)",decimal degrees,decimal_degrees,
grain_weight_kg_shelled_grain_crop_1_plot_1,grain_weight_kg_shelled_grain_crop_1_plot_1$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_1_plot_3,grain_weight_kg_shelled_grain_crop_1_plot_3$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_1_plot_4,grain_weight_kg_shelled_grain_crop_1_plot_4$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_1_plot_5,grain_weight_kg_shelled_grain_crop_1_plot_5$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_1_plot_6,grain_weight_kg_shelled_grain_crop_1_plot_6$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_1_plot_7,grain_weight_kg_shelled_grain_crop_1_plot_7$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_1_plot_8,grain_weight_kg_shelled_grain_crop_1_plot_8$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_1,grain_weight_kg_shelled_grain_crop_2_plot_1$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_2,grain_weight_kg_shelled_grain_crop_2_plot_2$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_3,grain_weight_kg_shelled_grain_crop_2_plot_3$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_4,grain_weight_kg_shelled_grain_crop_2_plot_4$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_5,grain_weight_kg_shelled_grain_crop_2_plot_5$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_6,grain_weight_kg_shelled_grain_crop_2_plot_6$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_7,grain_weight_kg_shelled_grain_crop_2_plot_7$kg,,,,,,,,,,,,,kg,
grain_weight_kg_shelled_grain_crop_2_plot_8,grain_weight_kg_shelled_grain_crop_2_plot_8$kg,,,,,,,,,,,,,kg,
grain_weight_shelled_grain_crop_1_plot_2,grain_weight_shelled_grain_crop_1_plot_2$kg,,,,,,,,,,,,,kg,
hh_head_age,hh_head_age$years,a_10_0_0_0_0,a,10,0,0,0,0,general,Age head of household,Age head of household,int(11),years,years,
hh_head_gender,hh_head_gender,a_9_0_0_0_0,a,9,0,0,0,0,general,Gender head of household,Gender head of household,int(11),,,
hired_labour,hired_labour,b_1_0_0_0_0,b,1,0,0,0,0,labour_income_and_assets,Do you hire labour from outside the household to work in your fields?,Do you hire labour from outside the household to work in your fields?,varchar(150),,,
home_consumption,home_consumption,,,,,,,,,,,,,,
hours_between_inoculant_mixing_and_planting,hours_between_inoculant_mixing_and_planting,,,,,,,,,,,,,,
id,id,,,,,,,,,,,,,,
if_yes_how_was_it_stored,if_yes_how_was_it_stored,,,,,,,,,,,,,,
info_package_receiveddestiny_legume_if_not_planted,info_package_receiveddestiny_legume_if_not_planted,,,,,,,,,,,,,,
info_package_receivedn2africa_legume_planted_y_n,info_package_receivedn2africa_legume_planted_y_n,,,,,,,,,,,,,,
info_package_receivedreason_for_not_planting,info_package_receivedreason_for_not_planting,,,,,,,,,,,,,,
inoculant_y_n_plot_1,inoculant_y_n_plot_1,,,,,,,,,,,,,,
inoculant_y_n_plot_2,inoculant_y_n_plot_2,,,,,,,,,,,,,,
inoculant_y_n_plot_3,inoculant_y_n_plot_3,,,,,,,,,,,,,,
inoculant_y_n_plot_4,inoculant_y_n_plot_4,,,,,,,,,,,,,,
inoculant_y_n_plot_5,inoculant_y_n_plot_5,,,,,,,,,,,,,,
inoculant_y_n_plot_6,inoculant_y_n_plot_6,,,,,,,,,,,,,,
inoculant_y_n_plot_7,inoculant_y_n_plot_7,,,,,,,,,,,,,,
inoculant_y_n_plot_8,inoculant_y_n_plot_8,,,,,,,,,,,,,,
inoculants_used_before_previous_season,inoculants_used_before_previous_season,,,,,,,,,,,,,,
inoculants_used_previous_season,inoculants_used_previous_season,,,,,,,,,,,,,,
inoculation_stored,inoculation_stored,,,,,,,,,,,,,,
inoculation_used_in_n2africa_field,inoculation_used_in_n2africa_field,,,,,,,,,,,,,,
instanceid,instanceid,,,,,,,,,,,,,,
main_crop_1,main_crop_1,,,,,,,,,,,,,,
main_crop_2,main_crop_2,,,,,,,,,,,,,,
main_crop_3,main_crop_3,,,,,,,,,,,,,,
manure_kg_plot_plot_1,manure_kg_plot_plot_1$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
manure_kg_plot_plot_2,manure_kg_plot_plot_2$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
manure_kg_plot_plot_3,manure_kg_plot_plot_3$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
manure_kg_plot_plot_4,manure_kg_plot_plot_4$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
manure_kg_plot_plot_5,manure_kg_plot_plot_5$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
manure_kg_plot_plot_6,manure_kg_plot_plot_6$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
manure_kg_plot_plot_7,manure_kg_plot_plot_7$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
manure_kg_plot_plot_8,manure_kg_plot_plot_8$kg_per_plot,,,,,,,,,,,,,kg_per_plot,
minutes_between_inoculant_mixing_and_planting,minutes_between_inoculant_mixing_and_planting,,,,,,,,,,,,,,
name_treatment_1,name_treatment_1,i_2_1_1_0_0,i,2,1,1,0,0,experiment,treatment definition,Name treatment 1,varchar(150),,,
name_treatment_2,name_treatment_2,i_2_1_2_0_0,i,2,1,2,0,0,experiment,treatment definition,Name treatment 2,varchar(150),,,
name_treatment_3,name_treatment_3,i_2_1_3_0_0,i,2,1,3,0,0,experiment,treatment definition,Name treatment 3,varchar(150),,,
name_treatment_4,name_treatment_4,i_2_1_4_0_0,i,2,1,4,0,0,experiment,treatment definition,Name treatment 4,varchar(150),,,
name_treatment_5,name_treatment_5,i_2_1_5_0_0,i,2,1,5,0,0,experiment,treatment definition,Name treatment 5,varchar(150),,,
name_treatment_6,name_treatment_6,i_2_1_6_0_0,i,2,1,6,0,0,experiment,treatment definition,Name treatment 6,varchar(150),,,
name_treatment_7,name_treatment_7,i_2_1_7_0_0,i,2,1,7,0,0,experiment,treatment definition,Name treatment 7,varchar(150),,,
name_treatment_8,name_treatment_8,i_2_1_8_0_0,i,2,1,8,0,0,experiment,treatment definition,Name treatment 8,varchar(150),,,
no_cattle,no_cattle,c_2_1_0_0_0,c,2,1,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,number of Cattle,int(11),nr,,
no_females_0_16_yrs,no_females_0_16_yrs,a_11_4_0_0_0,a,11,4,0,0,0,general,Number of members in household,No. of females in house hold between 0-16,int(11),nr,,
no_females_17_35_yrs,no_females_17_35_yrs,a_11_5_0_0_0,a,11,5,0,0,0,general,Number of members in household,No. of females in house hold between 17-35,int(11),nr,,
no_females_36_60_yrs,no_females_36_60_yrs,a_11_6_0_0_0,a,11,6,0,0,0,general,Number of members in household,No. of females in house hold between 35-60,int(11),nr,,
no_females_over_60_yrs,no_females_over_60_yrs,a_11_7_0_0_0,a,11,7,0,0,0,general,Number of members in household,No. of females in house hold between>60,int(11),nr,,
no_fields_cropped_last_season,no_fields_cropped_last_season,c_3_0_0_0_0,c,3,0,0,0,0,Land_crops_and_livestock,Number of fields cropped last season,Number of fields cropped last season,int(11),nr,,
no_goats,no_goats,c_2_3_0_0_0,c,2,3,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,number of Goats,int(11),nr,,
no_livestock_other1,no_livestock_other1,c_2_7_0_0_0,c,2,7,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,number of other 1,int(11),nr,,
no_livestock_other2,no_livestock_other2,c_2_8_0_0_0,c,2,8,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,number of other 2,int(11),nr,,
no_males_0_16_yrs,no_males_0_16_yrs,a_11_8_0_0_0,a,11,8,0,0,0,general,Number of members in household,No. of males in house hold between 0-16,int(11),nr,,
no_males_17_35_yrs,no_males_17_35_yrs,a_11_9_0_0_0,a,11,9,0,0,0,general,Number of members in household,No. of males in house hold between 17-35,int(11),nr,,
no_males_36_60_yrs,no_males_36_60_yrs,a_11_10_0_0_0,a,11,10,0,0,0,general,Number of members in household,No. of males in house hold between 35-60,int(11),nr,,
no_males_over_60_yrs,no_males_over_60_yrs,a_11_11_0_0_0,a,11,11,0,0,0,general,Number of members in household,No. of males in house hold between>60,int(11),nr,,
no_pigs,no_pigs,c_2_4_0_0_0,c,2,4,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,number of Pigs,int(11),nr,,
no_poutry,no_poutry,c_2_5_0_0_0,c,2,5,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,number of poultry,int(11),nr,,
no_sheep,no_sheep,c_2_2_0_0_0,c,2,2,0,0,0,Land_crops_and_livestock,Number of valuable livestock species owned of by the household,number of Sheep,int(11),nr,,
not_enough_food_month_1,not_enough_food_month_1,,,,,,,,,,,,,,
not_enough_food_month_10,not_enough_food_month_10,,,,,,,,,,,,,,
not_enough_food_month_11,not_enough_food_month_11,,,,,,,,,,,,,,
not_enough_food_month_12,not_enough_food_month_12,,,,,,,,,,,,,,
not_enough_food_month_2,not_enough_food_month_2,,,,,,,,,,,,,,
not_enough_food_month_3,not_enough_food_month_3,,,,,,,,,,,,,,
not_enough_food_month_4,not_enough_food_month_4,,,,,,,,,,,,,,
not_enough_food_month_5,not_enough_food_month_5,,,,,,,,,,,,,,
not_enough_food_month_6,not_enough_food_month_6,,,,,,,,,,,,,,
not_enough_food_month_7,not_enough_food_month_7,,,,,,,,,,,,,,
not_enough_food_month_8,not_enough_food_month_8,,,,,,,,,,,,,,
not_enough_food_month_9,not_enough_food_month_9,,,,,,,,,,,,,,
novelty_package_receiveddefinition_other_1,novelty_package_receiveddefinition_other_1,,,,,,,,,,,,,,
novelty_package_receiveddefinition_other_2,novelty_package_receiveddefinition_other_2,,,,,,,,,,,,,,
novelty_package_receivednovelty_legume_species,novelty_package_receivednovelty_legume_species,,,,,,,,,,,,,,
novelty_package_receivednovelty_legume_variety,novelty_package_receivednovelty_legume_variety,,,,,,,,,,,,,,
novelty_package_receivednovelty_other_2,novelty_package_receivednovelty_other_2,,,,,,,,,,,,,,
novelty_package_receivednovelty_use_of_inoculant,novelty_package_receivednovelty_use_of_inoculant,,,,,,,,,,,,,,
novelty_package_receivednovelty_use_of_mineral_fertilizer,novelty_package_receivednovelty_use_of_mineral_fertilizer,,,,,,,,,,,,,,
novelty_package_receivednovely_other_1,novelty_package_receivednovely_other_1,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_1,number_of_rows_in_plot_crop_1_plot_1,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_2,number_of_rows_in_plot_crop_1_plot_2,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_3,number_of_rows_in_plot_crop_1_plot_3,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_4,number_of_rows_in_plot_crop_1_plot_4,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_5,number_of_rows_in_plot_crop_1_plot_5,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_6,number_of_rows_in_plot_crop_1_plot_6,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_7,number_of_rows_in_plot_crop_1_plot_7,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_1_plot_8,number_of_rows_in_plot_crop_1_plot_8,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_1,number_of_rows_in_plot_crop_2_plot_1,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_2,number_of_rows_in_plot_crop_2_plot_2,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_3,number_of_rows_in_plot_crop_2_plot_3,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_4,number_of_rows_in_plot_crop_2_plot_4,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_5,number_of_rows_in_plot_crop_2_plot_5,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_6,number_of_rows_in_plot_crop_2_plot_6,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_7,number_of_rows_in_plot_crop_2_plot_7,,,,,,,,,,,,,,
number_of_rows_in_plot_crop_2_plot_8,number_of_rows_in_plot_crop_2_plot_8,,,,,,,,,,,,,,
observations_during_after_harvest,observations_during_after_harvest,i_48_0_0_0_0,i,48,0,0,0,0,experiment,Observations during/after harvest,Observations during/after harvest,text,,,
organic_inputs_applied_field_1,organic_inputs_applied_field_1,,,,,,,,,,,,,,
organic_inputs_applied_field_2,organic_inputs_applied_field_2,,,,,,,,,,,,,,
organic_inputs_applied_field_3,organic_inputs_applied_field_3,,,,,,,,,,,,,,
organic_inputs_applied_field_4,organic_inputs_applied_field_4,,,,,,,,,,,,,,
organization_field_survey,organization_field_survey,,,,,,,,,,,,,,
organization_harvest_technician_1,organization_harvest_technician_1,,,,,,,,,,,,,,
organization_harvest_technician_2,organization_harvest_technician_2,,,,,,,,,,,,,,
organization_harvest_technician_3,organization_harvest_technician_3,,,,,,,,,,,,,,
other_comments_on_treatments,other_comments_on_treatments,i_47_3_0_0_0,i,47,3,0,0,0,experiment,Any other comments:,Any other comments:,varchar(150),,,
other_crops_field_1,other_crops_field_1,d_3_0_1_0_0,d,3,0,1,0,0,production,crops planted,"Other crops, field 1",varchar(150),,,
other_crops_field_2,other_crops_field_2,d_3_0_2_0_0,d,3,0,2,0,0,production,crops planted,"Other crops, field 2",varchar(150),,,
other_crops_field_3,other_crops_field_3,d_3_0_3_0_0,d,3,0,3,0,0,production,crops planted,"Other crops, field 3",varchar(150),,,
other_crops_field_4,other_crops_field_4,d_3_0_4_0_0,d,3,0,4,0,0,production,crops planted,"Other crops, field 4",varchar(150),,,
ownership_of_n2africa_field,ownership_of_n2africa_field,,,,,,,,,,,,,,
perceived_fertility_of_the_field_field_1,perceived_fertility_of_the_field_field_1,,,,,,,,,,,,,,
perceived_fertility_of_the_field_field_2,perceived_fertility_of_the_field_field_2,,,,,,,,,,,,,,
perceived_fertility_of_the_field_field_3,perceived_fertility_of_the_field_field_3,,,,,,,,,,,,,,
perceived_fertility_of_the_field_field_4,perceived_fertility_of_the_field_field_4,,,,,,,,,,,,,,
phone_field_survey,phone_field_survey,,,,,,,,,,,,,,
planted_in_two_distinguishable_plots_y_n,planted_in_two_distinguishable_plots_y_n,,,,,,,,,,,,,,
pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_1,pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_1$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_3,pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_3$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_4,pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_4$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_5,pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_5$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_6,pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_6$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_7,pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_7$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_8,pod_weight_kg_unshelled_grain_groundnut_crop_1_plot_8$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_1,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_1$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_2,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_2$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_3,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_3$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_4,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_4$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_5,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_5$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_6,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_6$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_7,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_7$kg,,,,,,,,,,,,,kg,
pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_8,pod_weight_kg_unshelled_grain_groundnut_crop_2_plot_8$kg,,,,,,,,,,,,,kg,
pod_weight_unshelled_grain_groundnut_crop_1_plot_2,pod_weight_unshelled_grain_groundnut_crop_1_plot_2$kg,,,,,,,,,,,,,kg,
position_of_field_in_the_landscape,position_of_field_in_the_landscape,,,,,,,,,,,,,,
previous_farm_id,previous_farm_id,a_6_4_0_0_0,a,6,4,0,0,0,general,Previous participation farmer N2Africa,previous FarmID in case farmer filled field book before,varchar(150),,,
previous_fieldbook,previous_fieldbook,a_6_2_0_0_0,a,6,2,0,0,0,general,Previous participation farmer N2Africa,Did farmer fill the Field Book in previous season(s)?,char(1),,,
previous_fieldbook_season,previous_fieldbook_season,a_6_3_0_0_0,a,6,3,0,0,0,general,Previous participation farmer N2Africa,In which season(s) Did farmer fill the Field Book?,varchar(150),,,
previous_participation,previous_participation,a_6_1_0_0_0,a,6,1,0,0,0,general,Previous participation farmer N2Africa,Previous participation farmer N2Africa,char(1),,,
previous_role,previous_role,a_6_5_0_0_0,a,6,5,0,0,0,general,Previous participation farmer N2Africa,Role of farmer in N2Africa,varchar(150),,,
previous_role_other,previous_role_other,a_6_6_0_0_0,a,6,6,0,0,0,general,Previous participation farmer N2Africa,Specification of role of farmer in N2Africa (if other),varchar(150),,,
proportion_income_from_business,proportion_income_from_business$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_crops,proportion_income_from_crops$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_lanour_agriculture,proportion_income_from_lanour_agriculture$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_lanour_off,proportion_income_from_lanour_off$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_livestock,proportion_income_from_livestock$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_other,proportion_income_from_other$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_pension,proportion_income_from_pension$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_remittances,proportion_income_from_remittances$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_salary,proportion_income_from_salary$percentage,,,,,,,,,,,,,percentage,
proportion_income_from_spec_other,proportion_income_from_spec_other,,,,,,,,,,,,,,
proportion_income_from_trade,proportion_income_from_trade$percentage,,,,,,,,,,,,,percentage,
rain_data_collected,rain_data_collected,i_65_1_0_0_0,i,65,1,0,0,0,experiment,Rainfall data collected y/n,Rainfall data collected y/n,char(1),,,
relative_fertility_n2africa_field,relative_fertility_n2africa_field,i_10_6_0_0_0,i,10,6,0,0,0,experiment,Characteristics of the N2Africa field,Compared to most other fields of the farm the soil fertility in the N2Africa field is (tick),varchar(150),,,
relative_performance_plot_1_labour,relative_performance_plot_1_labour,,,,,,,,,,,,,,
relative_performance_plot_1_pests_diseases,relative_performance_plot_1_pests_diseases,,,,,,,,,,,,,,
relative_performance_plot_1_weeds,relative_performance_plot_1_weeds,,,,,,,,,,,,,,
relative_performance_plot_1_why,relative_performance_plot_1_why,,,,,,,,,,,,,,
relative_performance_plot_1_yield,relative_performance_plot_1_yield,,,,,,,,,,,,,,
relative_performance_plot_2_labour,relative_performance_plot_2_labour,,,,,,,,,,,,,,
relative_performance_plot_2_pests_diseases,relative_performance_plot_2_pests_diseases,,,,,,,,,,,,,,
relative_performance_plot_2_weeds,relative_performance_plot_2_weeds,,,,,,,,,,,,,,
relative_performance_plot_2_why,relative_performance_plot_2_why,,,,,,,,,,,,,,
relative_performance_plot_2_yield,relative_performance_plot_2_yield,,,,,,,,,,,,,,
relative_performance_plot_3_labour,relative_performance_plot_3_labour,,,,,,,,,,,,,,
relative_performance_plot_3_pests_diseases,relative_performance_plot_3_pests_diseases,,,,,,,,,,,,,,
relative_performance_plot_3_weeds,relative_performance_plot_3_weeds,,,,,,,,,,,,,,
relative_performance_plot_3_why,relative_performance_plot_3_why,,,,,,,,,,,,,,
relative_performance_plot_3_yield,relative_performance_plot_3_yield,,,,,,,,,,,,,,
relative_performance_plot_4_labour,relative_performance_plot_4_labour,,,,,,,,,,,,,,
relative_performance_plot_4_pests_diseases,relative_performance_plot_4_pests_diseases,,,,,,,,,,,,,,
relative_performance_plot_4_weeds,relative_performance_plot_4_weeds,,,,,,,,,,,,,,
relative_performance_plot_4_why,relative_performance_plot_4_why,,,,,,,,,,,,,,
relative_performance_plot_4_yield,relative_performance_plot_4_yield,,,,,,,,,,,,,,
relative_performance_plot_5_labour,relative_performance_plot_5_labour,,,,,,,,,,,,,,
relative_performance_plot_5_pests_diseases,relative_performance_plot_5_pests_diseases,,,,,,,,,,,,,,
