ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BP_R3,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,,NO_SEED_POD
92,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,21,21,KAFUE,,KAFUE,KAFUE,2,7,2007,1.0,56,PURPLE,64,,,,,,,,,,3.0,85,92.00,8.00,31,,46.00,1430.00,17.00,2979.17,,13.60,2650.00,,
93,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,2,7,2008,1.0,53,PURPLE,62,,,,,,,,,,3.0,100,70.00,4.00,27,,46.75,945.00,18.20,1968.75,,14.20,2650.00,,
94,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,2,7,2009,1.0,49,PURPLE,54,,,,,,,,,,3.0,94,70.00,6.00,21,,52.25,1150.00,13.00,2395.83,,14.20,2250.00,,
95,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,2,7,2010,1.0,51,PURPLE,54,,,,,,,,,,3.0,88,67.00,4.00,21,,47.25,1160.00,13.00,2416.67,,14.60,2050.00,,
96,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,2,8,2011,1.0,46,WHITE,55,,,,,,,,,,1.0,118,64.00,4.00,24,,49.50,2210.00,14.00,4604.17,,15.50,3950.00,,
97,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,2,8,2012,1.0,30,PURPLE,65,,,,,,,,,,3.0,92,69.00,4.00,27,,55.75,1075.00,13.00,2239.58,,13.60,2150.00,,
98,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,2,8,2013,1.0,44,PURPLE,53,,,,,,,,,,2.0,80,57.00,8.00,15,,29.25,1120.00,11.00,2333.33,,13.60,2050.00,,
99,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,2,8,2014,3.0,51,PURPLE,57,,,,,,,,,,3.0,95,69.00,4.00,17,,30.75,1070.00,15.00,2229.17,,15.00,2850.00,,
100,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,2,8,2015,3.0,51,PURPLE,61,,,,,,,,,,3.0,108,60.00,5.00,15,,46.25,950.00,14.00,1979.17,,13.60,2350.00,,
101,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,23,23,MRI DINA,,MRI DINA,MRI DINA,2,9,2016,1.0,58,PURPLE,66,,,,,,,,,,1.0,115,56.00,7.00,36,,41.50,1230.00,14.00,2562.50,,14.50,3450.00,,
102,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,2,9,2017,2.0,77,PURPLE,55,,,,,,,,,,2.0,88,57.00,4.00,22,,42.50,1010.00,15.50,2104.17,,12.50,2550.00,,
103,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,2,9,2018,1.0,46,PURPLE,53,,,,,,,,,,1.0,81,68.00,4.50,18,,48.00,1295.00,14.00,2697.92,,12.70,1950.00,,
104,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,2,9,2019,1.0,53,PURPLE,59,,,,,,,,,,2.0,102,60.00,8.00,28,,49.25,1280.00,17.00,2666.67,,13.50,2550.00,,
105,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,2,9,2020,1.0,53,PURPLE,60,,,,,,,,,,2.0,77,50.00,5.00,23,,49.50,1005.00,15.00,2093.75,,13.60,1850.00,,
106,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,2,10,2021,1.0,54,PURPLE,68,,,,,,,,,,2.0,83,69.00,6.00,56,,54.25,1070.00,14.00,2229.17,,13.00,1950.00,,
107,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,2,10,2022,1.0,50,PURPLE,60,,,,,,,,,,2.0,98,68.00,4.50,51,,72.75,1420.00,17.00,2958.33,,13.20,2750.00,,
108,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,2,10,2023,1.0,51,PURPLE,57,,,,,,,,,,2.0,111,73.00,5.00,47,,51.00,1040.00,16.00,2166.67,,15.00,3550.00,,
109,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,2,10,2024,2.0,29,PURPLE,47,,,,,,,,,,2.0,79,60.00,6.00,39,,49.00,685.00,14.00,1427.08,,13.20,2650.00,,
110,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,22,22,LUKANGA,,LUKANGA,LUKANGA,2,10,2025,2.0,44,PURPLE,54,,,,,,,,,,2.0,81,55.00,9.00,17,,47.25,930.00,17.00,1937.50,,12.90,1950.00,,
111,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,3,11,3001,3.0,47,PURPLE,55,,,,,,,,,,4.0,88,57.00,4.00,9,,49.50,935.00,12.00,1947.92,,13.60,2450.00,,
112,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,3,11,3002,2.0,54,PURPLE,62,,,,,,,,,,4.0,77,50.00,5.00,14,,28.25,1015.00,15.00,2114.58,,13.20,1650.00,,
113,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,3,11,3003,1.0,51,PURPLE,57,,,,,,,,,,3.0,92,69.00,4.00,23,,52.50,1490.00,13.00,3104.17,,13.20,2350.00,,
114,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,3,11,3004,1.0,53,PURPLE,61,,,,,,,,,,2.0,99,70.00,4.00,29,,40.00,1585.00,15.00,3302.08,,13.70,3750.00,,
115,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,3,11,3005,1.0,56,PURPLE,64,,,,,,,,,,3.0,83,70.00,5.00,30,,53.00,1315.00,14.00,2739.58,,13.00,2550.00,,
116,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,23,23,MRI DINA,,MRI DINA,MRI DINA,3,12,3006,1.0,57,PURPLE,61,,,,,,,,,,2.0,114,68.00,7.50,76,,59.25,1595.00,14.00,3322.92,,14.00,4350.00,,
117,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,3,12,3007,1.0,53,PURPLE,61,,,,,,,,,,2.0,92,68.00,4.00,33,,46.75,1295.00,14.00,2697.92,,13.60,3050.00,,
118,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,3,12,3008,1.0,50,PURPLE,61,,,,,,,,,,2.0,97,78.00,4.00,37,,50.75,1215.00,17.00,2531.25,,13.60,2950.00,,
119,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,3,12,3009,1.0,33,PURPLE,47,,,,,,,,,,2.0,78,50.00,5.00,34,,53.25,1525.00,14.00,3177.08,,13.60,3050.00,,
120,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,3,12,3010,1.0,51,PURPLE,81,,,,,,,,,,3.0,80,80.00,5.00,6,,46.25,1285.00,13.00,2677.08,,13.20,2050.00,,
121,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,3,13,3011,1.0,50,PURPLE,56,,,,,,,,,,2.0,99,69.00,4.00,18,,47.25,1225.00,17.00,2552.08,,13.00,2750.00,,
122,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,3,13,3012,1.0,53,PURPLE,62,,,,,,,,,,2.0,85,71.00,4.00,33,,49.25,1270.00,16.00,2645.83,,13.50,2850.00,,
123,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,3,13,3013,1.0,45,PURPLE,54,,,,,,,,,,1.0,115,65.00,5.00,43,,54.75,1565.00,11.00,3260.42,,12.60,3850.00,,
124,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,3,13,3014,1.0,49,PURPLE,57,,,,,,,,,,3.0,75,50.00,6.00,16,,41.75,1505.00,12.20,3135.42,,13.20,2350.00,,
125,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,22,22,LUKANGA,,LUKANGA,LUKANGA,3,13,3015,2.0,43,PURPLE,55,,,,,,,,,,3.0,81,55.00,7.00,31,,47.75,1125.00,15.00,2343.75,,13.40,2650.00,,
126,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,3,14,3016,1.0,47,PURPLE,54,,,,,,,,,,3.0,78,55.00,9.00,6,,39.00,1000.00,11.00,2083.33,,13.40,2150.00,,
127,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,3,14,3017,1.0,44,PURPLE,53,,,,,,,,,,3.0,100,43.00,8.00,3,,46.25,1090.00,16.00,2270.83,,13.00,1950.00,,
128,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,21,21,KAFUE,,KAFUE,KAFUE,3,14,3018,1.0,49,PURPLE,55,,,,,,,,,,3.0,85,95.00,7.00,11,,46.00,1210.00,16.80,2520.83,,13.10,2450.00,,
129,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,3,14,3019,1.0,50,PURPLE,55,,,,,,,,,,3.0,83,75.00,5.00,30,,49.00,960.00,14.00,2000.00,,13.30,2850.00,,
130,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,3,14,3020,1.0,52,PURPLE,59,,,,,,,,,,3.0,109,70.00,7.00,16,,51.50,1150.00,14.00,2395.83,,14.10,2350.00,,
131,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,3,15,3021,1.0,43,PURPLE,52,,,,,,,,,,2.0,76,70.00,6.00,42,,37.50,1125.00,14.80,2343.75,,13.50,2450.00,,
132,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,3,15,3022,1.0,50,PURPLE,60,,,,,,,,,,2.0,95,65.00,5.00,51,,47.75,1040.00,17.00,2166.67,,13.20,2450.00,,
133,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,3,15,3023,2.0,52,PURPLE,61,,,,,,,,,,2.0,78,67.00,7.00,67,,49.25,920.00,13.80,1916.67,,12.40,2400.00,,
134,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,3,15,3024,1.0,49,PURPLE,56,,,,,,,,,,2.0,105,53.00,9.00,10,,35.50,1180.00,14.00,2458.33,,13.50,1850.00,,
135,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,3,15,3025,1.0,49,PURPLE,55,,,,,,,,,,2.0,82,72.00,5.20,17,,28.50,1200.00,15.00,2500.00,,12.30,2150.00,,
136,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,3,3,TGx2001-20FM,,TGx2001-20FM,TGx2001-20FM,1,1,1001,2,47,PURPLE,54,,,,,,,,,,3.0,83,55.0,6.0,36.0,,48.0,950.0,17.5,1979.2,,13.4,1300.0,,
137,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,10,10,TGx2001-15DM,,TGx2001-15DM,TGx2001-15DM,1,1,1002,2,47,PURPLE,56,,,,,,,,,,3.0,95,62.0,9.0,77.0,,41.8,895.0,17.5,1864.6,,14.1,1450.0,,
138,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,14,14,TGx2014-33FM,,TGx2014-33FM,TGx2014-33FM,1,1,1003,2,49,PURPLE,57,,,,,,,,,,2.0,78,75.0,11.3,43.0,,37.8,870.0,21.0,1812.5,,14.1,1350.0,,
139,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,7,7,TGx2002-6FM,,TGx2002-6FM,TGx2002-6FM,1,1,1004,2,46,PURPLE,57,,,,,,,,,,1.0,82,55.0,9.1,56.0,,32.8,625.0,19.0,1302.1,,14.6,1050.0,,
140,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,21,21,LUKANGA,,LUKANGA,LUKANGA,1,1,1005,1,47,PURPLE,56,,,,,,,,,,1.0,95,47.0,7.2,40.0,,44.5,740.0,19.0,1541.7,,13.4,1750.0,,
141,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,16,16,TGx2014-15FM,,TGx2014-15FM,TGx2014-15FM,1,2,1006,2,49,PURPLE,56,,,,,,,,,,3.0,81,60.0,9.0,87.0,,62.5,960.0,19.0,2000.0,,13.4,1050.0,,
142,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,1,1,TGx2014-44FM,,TGx2014-44FM,TGx2014-44FM,1,2,1007,2,35,PURPLE,49,,,,,,,,,,1.0,112,106.0,8.0,14.0,,52.5,690.0,20.0,1437.5,,13.4,2250.0,,
143,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,2,2,TGx2002-9FM,,TGx2002-9FM,TGx2002-9FM,1,2,1008,1,40,WHITE,51,,,,,,,,,,3.0,91,60.0,6.0,15.0,,30.0,600.0,16.0,1250.0,,14.5,850.0,,
144,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,17,17,TGx2001-26FM,,TGx2001-26FM,TGx2001-26FM,1,2,1009,3,51,PURPLE,58,,,,,,,,,,2.0,84,49.0,5.0,51.0,,51.0,690.0,18.0,1437.5,,13.6,850.0,,
145,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,25,25,SC SAMBA,,SC SAMBA,SC SAMBA,1,2,1010,2,43,PURPLE,52,,,,,,,,,,2.0,88,54.0,8.0,67.0,,41.8,545.0,18.0,1135.4,,13.7,350.0,,
146,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,9,9,TGx2001-18FM,,TGx2001-18FM,TGx2001-18FM,1,3,1011,3,40,PURPLE,51,,,,,,,,,,1.0,74,55.0,6.5,42.0,,31.3,635.0,21.0,1322.9,,12.5,850.0,,
147,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,18,18,TGx2001-22DM,,TGx2001-22DM,TGx2001-22DM,1,3,1012,2,44,PURPLE,52,,,,,,,,,,2.0,82,55.0,6.8,89.0,,50.0,1025.0,16.0,2135.4,,13.5,650.0,,
148,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,22,22,MRI DINA,,MRI DINA,MRI DINA,1,3,1013,2,49,PURPLE,56,,,,,,,,,,2.0,119,55.0,11.0,46.0,,40.0,590.0,16.5,1229.2,,13.7,850.0,,
149,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,20,20,KAFUE,,KAFUE,KAFUE,1,3,1014,2,52,PURPLE,59,,,,,,,,,,1.0,95,84.0,11.0,64.0,,73.3,660.0,19.5,1375.0,,13.6,750.0,,
150,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,15,15,TGx2014-31FM,,TGx2014-31FM,TGx2014-31FM,1,3,1015,1,40,PURPLE,50,,,,,,,,,,2.0,85,76.0,9.0,76.0,,30.3,829.0,16.5,1727.1,,13.6,1650.0,,
151,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,23,23,SC SAFARI,,SC SAFARI,SC SAFARI,1,4,1016,1,46,PURPLE,53,,,,,,,,,,2.0,94,72.0,8.5,130.0,,65.3,425.0,17.0,885.4,,13.6,650.0,,
152,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,11,11,TGx2014-9FM,,TGx2014-9FM,TGx2014-9FM,1,4,1017,2,48,PURPLE,54,,,,,,,,,,3.0,87,45.0,12.0,21.0,,38.3,570.0,19.0,1187.5,,13.6,550.0,,
153,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,13,13,TGx2014-38FM,,TGx2014-38FM,TGx2014-38FM,1,4,1018,1,47,PURPLE,61,,,,,,,,,,2.0,83,58.0,7.5,25.0,,27.5,760.0,21.0,1583.3,,14.6,1135.0,,
154,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,19,19,TGx2001-16DM,,TGx2001-16DM,TGx2001-16DM,1,4,1019,2,47,PURPLE,55,,,,,,,,,,2.0,77,68.0,12.0,26.0,,53.8,625.0,20.0,1302.1,,13.5,950.0,,
155,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-2DM,,TGx2001-2DM,TGx2001-2DM,1,4,1020,2,48,PURPLE,55,,,,,,,,,,3.0,100,65.0,10.0,55.0,,67.5,760.0,15.0,1583.3,,13.5,850.0,,
156,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,4,4,TGx2014-34FM,,TGx2014-34FM,TGx2014-34FM,1,5,1021,3,53,PURPLE,62,,,,,,,,,,2.0,95,76.0,9.0,33.0,,105.0,570.0,15.0,1187.5,,13.4,650.0,,
157,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,6,6,TGx2002-8FM,,TGx2002-8FM,TGx2002-8FM,1,5,1022,1,45,PURPLE,57,,,,,,,,,,2.0,90,55.0,6.0,67.0,,50.0,615.0,16.0,1281.3,,13.6,750.0,,
158,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,5,5,TGx2014-23FM,,TGx2014-23FM,TGx2014-23FM,1,5,1023,1,53,PURPLE,64,,,,,,,,,,2.0,114,105.0,7.0,65.0,,48.8,775.0,16.0,1614.6,,14.5,1050.0,,
159,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,12,12,TGx2014-4FM,,TGx2014-4FM,TGx2014-4FM,1,5,1024,1,46,PURPLE,61,,,,,,,,,,2.0,94,70.0,10.0,48.0,,38.3,530.0,22.0,1104.2,,14.2,1350.0,,
160,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,24,24,SC SPIKE,,SC SPIKE,SC SPIKE,1,5,1025,1,49,PURPLE,56,,,,,,,,,,2.0,111,68.0,6.0,90.0,,47.5,560.0,16.8,1166.7,,13.4,950.0,,
161,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,6,6,TGx2002-8FM,,TGx2002-8FM,TGx2002-8FM,2,6,2001,1,46,PURPLE,55,,,,,,,,,,1.0,88,58.0,7.0,32.0,,48.3,600.0,16.8,1250.0,,13.6,950.0,,
162,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,21,21,LUKANGA,,LUKANGA,LUKANGA,2,6,2002,2,47,PURPLE,57,,,,,,,,,,1.0,95,47.0,6.5,31.0,,45.0,800.0,20.0,1666.7,,14.6,850.0,,
163,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,16,16,TGx2014-15FM,,TGx2014-15FM,TGx2014-15FM,2,6,2003,1,51,PURPLE,58,,,,,,,,,,1.0,83,58.0,10.0,23.0,,57.5,715.0,19.0,1489.6,,13.6,1150.0,,
164,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,13,13,TGx2014-38FM,,TGx2014-38FM,TGx2014-38FM,2,6,2004,2,46,PURPLE,60,,,,,,,,,,1.0,82,57.0,7.0,51.0,,53.3,480.0,21.0,1000.0,,14.4,1450.0,,
165,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,9,9,TGx2001-18FM,,TGx2001-18FM,TGx2001-18FM,2,6,2005,1,41,PURPLE,50,,,,,,,,,,1.0,70,56.0,7.0,22.0,,38.3,785.0,19.5,1635.4,,12.6,1350.0,,
166,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,7,7,TGx2002-6FM,,TGx2002-6FM,TGx2002-6FM,2,7,2006,1,44,PURPLE,55,,,,,,,,,,2.0,79,57.0,8.0,140.0,,26.0,815.0,18.5,1697.9,,13.7,1750.0,,
167,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,24,24,SC SPIKE,,SC SPIKE,SC SPIKE,2,7,2007,1,50,PURPLE,57,,,,,,,,,,1.0,111,68.0,9.0,63.0,,47.3,860.0,17.0,1791.7,,14.7,1450.0,,
168,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,20,20,KAFUE,,KAFUE,KAFUE,2,7,2008,1,53,PURPLE,61,,,,,,,,,,1.0,94,85.0,11.0,21.0,,77.5,775.0,20.0,1614.6,,14.6,1850.0,,
169,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-2DM,,TGx2001-2DM,TGx2001-2DM,2,7,2009,1,53,PURPLE,59,,,,,,,,,,2.0,100,65.0,10.0,41.0,,26.8,820.0,15.0,1708.3,,14.0,1660.0,,
170,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,17,17,TGx2001-26FM,,TGx2001-26FM,TGx2001-26FM,2,7,2010,1,48,PURPLE,55,,,,,,,,,,1.0,86,45.0,7.0,59.0,,50.0,935.0,15.0,1947.9,,12.6,1550.0,,
171,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,4,4,TGx2014-34FM,,TGx2014-34FM,TGx2014-34FM,2,8,2011,3,53,PURPLE,62,,,,,,,,,,1.0,95,75.0,8.0,72.0,,95.0,655.0,15.5,1364.6,,13.7,1150.0,,
172,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,22,22,MRI DINA,,MRI DINA,MRI DINA,2,8,2012,1,48,PURPLE,54,,,,,,,,,,1.0,117,55.0,11.0,48.0,,39.5,1070.0,16.0,2229.2,,13.2,750.0,,
173,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,19,19,TGx2001-16DM,,TGx2001-16DM,TGx2001-16DM,2,8,2013,1,46,PURPLE,54,,,,,,,,,,2.0,77,69.0,10.0,40.0,,57.5,800.0,20.0,1666.7,,13.4,750.0,,
174,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,25,25,SC SAMBA,,SC SAMBA,SC SAMBA,2,8,2014,1,42,PURPLE,52,,,,,,,,,,3.0,88,55.0,8.0,16.0,,40.0,725.0,17.8,1510.4,,13.5,950.0,,
175,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,3,3,TGx2001-20FM,,TGx2001-20FM,TGx2001-20FM,2,8,2015,1,45,PURPLE,53,,,,,,,,,,3.0,82,56.0,7.0,54.0,,45.0,975.0,18.0,2031.3,,13.7,1550.0,,
176,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,15,15,TGx2014-31FM,,TGx2014-31FM,TGx2014-31FM,2,9,2016,1,44,PURPLE,51,,,,,,,,,,3.0,73,78.0,8.0,67.0,,21.8,1159.0,16.0,2414.6,,13.5,350.0,,
177,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,12,12,TGx2014-4FM,,TGx2014-4FM,TGx2014-4FM,2,9,2017,1,46,PURPLE,60,,,,,,,,,,3.0,95,70.0,10.0,17.0,,29.3,895.0,21.0,1864.6,,13.4,1750.0,,
178,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,1,1,TGx2014-44FM,,TGx2014-44FM,TGx2014-44FM,2,9,2018,1,35,PURPLE,48,,,,,,,,,,2.0,114,104.0,8.0,54.0,,47.5,460.0,20.0,958.3,,14.0,850.0,,
179,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,11,11,TGx2014-9FM,,TGx2014-9FM,TGx2014-9FM,2,9,2019,1,43,PURPLE,51,,,,,,,,,,2.0,88,45.0,10.0,111.0,,29.3,625.0,19.0,1302.1,,13.4,1350.0,,
180,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,14,14,TGx2014-33FM,,TGx2014-33FM,TGx2014-33FM,2,9,2020,1,49,PURPLE,55,,,,,,,,,,3.0,73,75.0,13.0,17.0,,40.0,620.0,18.0,1291.7,,13.6,1050.0,,
181,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,18,18,TGx2001-22DM,,TGx2001-22DM,TGx2001-22DM,2,10,2021,1,40,PURPLE,51,,,,,,,,,,2.0,80,54.0,7.0,111.0,,47.5,670.0,17.0,1395.8,,14.2,1350.0,,
182,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,5,5,TGx2014-23FM,,TGx2014-23FM,TGx2014-23FM,2,10,2022,1,55,PURPLE,65,,,,,,,,,,3.0,114,103.0,6.0,54.0,,47.5,1085.0,15.0,2260.4,,14.0,1750.0,,
183,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,23,23,SC SAFARI,,SC SAFARI,SC SAFARI,2,10,2023,1,45,PURPLE,52,,,,,,,,,,3.0,99,64.0,10.0,45.0,,28.8,960.0,17.0,2000.0,,12.5,1550.0,,
184,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,10,10,TGx2001-15DM,,TGx2001-15DM,TGx2001-15DM,2,10,2024,2,48,PURPLE,55,,,,,,,,,,3.0,95,58.0,8.0,13.0,,23.5,940.0,17.0,1958.3,,12.6,1350.0,,
185,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,2,2,TGx2002-9FM,,TGx2002-9FM,TGx2002-9FM,2,10,2025,1,38,WHITE,51,,,,,,,,,,2.0,91,60.0,5.0,47.0,,29.3,1245.0,16.0,2593.8,,14.6,2250.0,,
186,11,Combined 2018AVT3,MOZAMBIQUE,NAMPULA,,6,6,TGx2002-8FM,,TGx2002-8FM,TGx2002-8FM,3,11,3001,1,46,PURPLE,57,,,,,,,,,,2.0,90,58.0,6.0,45.0,,50.8,1095.0,16.0,2281.3,,13.4,2050.0,,
