﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,_1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
81,Hybrid Maize Trial (Yellow),M16-06FM,1,LY1302-9,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.51,,56.0,161.7,80.0,1.9,1.2,19.8,,1.7,,,1.7,0.0,,10.3,,1.0,,,,,,54.1,,,,20.2,,,,,,,,20.2
82,Hybrid Maize Trial (Yellow),M16-06FM,2,LY1312-4,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.96,,56.1,169.6,88.0,2.1,1.4,19.7,,1.9,,,2.0,0.3,,11.7,,1.0,,,,,,54.1,,,,21.4,,,,,,,,19.5
83,Hybrid Maize Trial (Yellow),M16-06FM,3,LY1312-11,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.13,,57.2,160.3,77.0,2.5,2.3,20.0,,2.2,,,2.3,1.8,,13.0,,0.9,,,,,,54.8,,,,22.1,,,,,,,,20.3
84,Hybrid Maize Trial (Yellow),M16-06FM,4,LY1312-12,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.27,,56.0,142.3,69.7,4.6,2.3,17.0,,2.4,,,2.0,1.3,,10.3,,1.4,,,,,,51.6,,,,17.3,,,,,,,,17.9
85,Hybrid Maize Trial (Yellow),M16-06FM,5,LY1303-18,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.68,,57.5,136.9,69.7,2.2,2.7,4.3,,2.2,,,2.0,0.4,,3.0,,1.0,,,,,,55.5,,,,18.0,,,,,,,,4.3
86,Hybrid Maize Trial (Yellow),M16-06FM,6,LY1001-22,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,5.30,,54.1,167.1,79.0,3.2,1.0,21.5,,1.0,,,1.7,1.1,,10.0,,1.0,,,,,,51.0,,,,20.8,,,,,,,,21.7
87,Hybrid Maize Trial (Yellow),M16-06FM,7,LY1001-23,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,5.14,,53.9,170.7,87.0,1.8,1.6,19.8,,1.3,,,2.0,2.5,,12.3,,0.9,,,,,,52.2,,,,19.9,,,,,,,,21.0
88,Hybrid Maize Trial (Yellow),M16-06FM,8,LY1409-21,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.65,,55.4,172.7,86.7,2.1,1.3,17.9,,1.3,,,1.7,0.6,,8.7,,1.0,,,,,,52.9,,,,25.7,,,,,,,,18.0
89,Hybrid Maize Trial (Yellow),M16-06FM,9,LY1409-14,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.80,,57.6,151.0,68.3,3.1,2.1,19.8,,2.2,,,1.7,0.9,,13.3,,1.7,,,,,,54.6,,,,21.0,,,,,,,,20.8
90,Hybrid Maize Trial (Yellow),M16-06FM,10,LY1501-3,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.57,,58.6,156.8,83.7,2.4,1.6,18.4,,1.8,,,1.7,0.0,,10.7,,0.9,,,,,,56.0,,,,23.9,,,,,,,,20.1
91,Hybrid Maize Trial (Yellow),M16-06FM,11,LY1501-2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.38,,59.7,146.5,67.0,2.5,2.5,20.2,,3.0,,,1.7,0.2,,12.3,,1.3,,,,,,57.1,,,,20.2,,,,,,,,20.5
92,Hybrid Maize Trial (Yellow),M16-06FM,12,LY1501-5,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.98,,55.9,178.9,88.7,4.1,1.0,20.2,,1.7,,,1.7,1.5,,7.3,,1.0,,,,,,52.0,,,,20.9,,,,,,,,21.0
93,Hybrid Maize Trial (Yellow),M16-06FM,13,LY1501-1,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.28,,55.7,176.3,90.7,4.3,1.7,21.4,,2.4,,,2.0,3.2,,12.0,,1.7,,,,,,51.6,,,,22.2,,,,,,,,21.1
94,Hybrid Maize Trial (Yellow),M16-06FM,14,LY1501-8,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.35,,56.1,160.0,81.3,5.2,2.2,18.0,,2.6,,,1.7,0.8,,12.0,,1.6,,,,,,50.9,,,,18.5,,,,,,,,20.3
95,Hybrid Maize Trial (Yellow),M16-06FM,15,LY1501-6,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.88,,57.0,168.9,78.7,2.7,2.0,20.1,,1.6,,,1.7,2.6,,10.3,,1.7,,,,,,54.2,,,,19.8,,,,,,,,20.1
96,Hybrid Maize Trial (Yellow),M16-06FM,16,LY1501-7,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.74,,57.2,169.9,79.3,4.5,2.1,17.4,,1.5,,,2.0,0.6,,8.0,,1.0,,,,,,52.6,,,,16.6,,,,,,,,18.4
97,Hybrid Maize Trial (Yellow),M16-06FM,17,LY1501-4,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.95,,56.3,141.0,66.0,2.5,1.7,19.5,,2.9,,,2.0,0.5,,9.7,,1.7,,,,,,53.6,,,,15.5,,,,,,,,20.8
98,Hybrid Maize Trial (Yellow),M16-06FM,18,LY1312-11,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.69,,56.3,152.8,69.0,3.8,2.3,19.9,,2.4,,,1.7,2.0,,11.7,,1.2,,,,,,52.7,,,,14.8,,,,,,,,20.1
99,Hybrid Maize Trial (Yellow),M16-06FM,19,LY1001-10,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.01,,59.3,144.8,69.3,3.0,2.4,18.5,,2.5,,,2.0,0.6,,13.0,,1.1,,,,,,56.3,,,,19.6,,,,,,,,19.4
100,Hybrid Maize Trial (Yellow),M16-06FM,20,SAMMAZ 44,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.04,,56.5,160.3,85.0,3.2,2.3,19.2,,2.3,,,2.0,0.8,,11.3,,0.9,,,,,,53.0,,,,22.0,,,,,,,,19.7
101,Hybrid Maize Trial (Yellow),M16-06FM,21,LY1001-18,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.83,,54.5,149.3,66.7,2.1,1.7,18.8,,2.4,,,1.7,1.3,,10.3,,2.0,,,,,,52.2,,,,23.0,,,,,,,,19.9
102,Hybrid Maize Trial (Yellow),M16-06FM,22,LY1001-7,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.49,,56.0,166.8,74.0,4.2,1.7,19.1,,1.8,,,1.3,-0.1,,9.7,,1.0,,,,,,51.6,,,,23.5,,,,,,,,20.0
103,Hybrid Maize Trial (Yellow),M16-06FM,23,LY1203-20,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.45,,56.5,167.8,86.0,3.8,1.8,21.2,,2.1,,,1.7,0.4,,16.7,,1.0,,,,,,53.0,,,,18.5,,,,,,,,21.9
104,Hybrid Maize Trial (Yellow),M16-06FM,24,LY1203-43,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.33,,56.1,143.4,62.0,2.3,2.7,17.9,,2.5,,,1.7,0.3,,8.7,,1.3,,,,,,53.9,,,,15.6,,,,,,,,17.9
105,Hybrid Maize Trial (Yellow),M16-06FM,25,LY1409-21,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.67,,55.0,157.5,74.0,2.0,2.1,19.2,,1.4,,,1.3,0.7,,10.3,,1.3,,,,,,53.1,,,,17.1,,,,,,,,19.9
106,Hybrid Maize Trial (Yellow),M16-06FM,26,Ife Hybrid-3,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,4.41,,53.6,134.8,65.3,3.5,2.5,19.6,,2.3,,,2.7,1.1,,12.3,,1.7,,,,,,50.1,,,,17.3,,,,,,,,20.5
107,Hybrid Maize Trial (Yellow),M16-06FM,27,Ife Hybrid-4,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.40,,56.5,160.2,76.3,1.7,1.7,8.8,,1.7,,,1.3,-0.1,,4.0,,1.0,,,,,,54.8,,,,17.7,,,,,,,,9.1
108,Hybrid Maize Trial (Yellow),M16-06FM,28,LY1501-9,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,5.01,,56.6,172.0,86.0,3.0,1.0,21.0,,1.4,,,1.3,-0.4,,8.3,,1.4,,,,,,53.5,,,,24.9,,,,,,,,21.0
109,Hybrid Maize Trial (Yellow),M16-06FM,29,Oba Super-II,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.96,,55.4,140.7,74.7,2.3,2.7,18.4,,2.6,,,2.0,1.5,,13.7,,1.7,,,,,,53.4,,,,17.3,,,,,,,,18.7
110,Hybrid Maize Trial (Yellow),M16-06FM,30,Local check,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.88,,54.4,136.1,66.3,1.6,1.7,18.5,,2.5,,,2.0,1.6,,11.7,,1.7,,,,,,52.6,,,,16.8,,,,,,,,19.9
111,Hybrid Maize Trial (Yellow),M16-06KW,1,LY1302-9,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.35,,54.9,170.6,92.0,3.7,2.7,,,2.1,,,2.0,2.3,,1.0,,2.4,,,,,,51.2,,,,19.2,,,,,,,,21.1
112,Hybrid Maize Trial (Yellow),M16-06KW,2,LY1312-4,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.18,,55.6,170.8,93.1,3.7,2.3,,,2.2,,,2.6,2.4,,1.0,,2.3,,,,,,51.9,,,,18.5,,,,,,,,20.1
113,Hybrid Maize Trial (Yellow),M16-06KW,3,LY1312-11,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.08,,56.4,170.6,84.2,4.0,2.3,,,3.0,,,2.3,2.3,,1.0,,2.7,,,,,,52.5,,,,21.0,,,,,,,,20.9
114,Hybrid Maize Trial (Yellow),M16-06KW,4,LY1312-12,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.74,,56.4,166.0,82.2,4.3,2.3,,,2.5,,,2.0,2.3,,1.0,,2.4,,,,,,52.0,,,,20.2,,,,,,,,19.6
115,Hybrid Maize Trial (Yellow),M16-06KW,5,LY1303-18,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.45,,55.6,163.4,86.9,4.0,2.7,,,2.7,,,2.3,1.6,,1.0,,2.3,,,,,,51.6,,,,21.9,,,,,,,,5.7
116,Hybrid Maize Trial (Yellow),M16-06KW,6,LY1001-22,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.16,,54.7,185.3,94.5,4.0,2.7,,,2.4,,,2.0,2.0,,1.0,,2.0,,,,,,50.8,,,,22.1,,,,,,,,18.0
117,Hybrid Maize Trial (Yellow),M16-06KW,7,LY1001-23,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.23,,55.6,176.5,93.2,4.0,2.0,,,2.7,,,2.6,2.7,,1.0,,2.4,,,,,,51.5,,,,18.6,,,,,,,,20.0
118,Hybrid Maize Trial (Yellow),M16-06KW,8,LY1409-21,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.86,,55.0,170.1,88.1,3.7,2.0,,,2.3,,,2.0,3.0,,1.0,,2.3,,,,,,51.4,,,,22.1,,,,,,,,18.2
119,Hybrid Maize Trial (Yellow),M16-06KW,9,LY1409-14,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.74,,54.3,178.8,92.3,3.7,2.0,,,3.0,,,2.0,2.0,,1.0,,2.3,,,,,,50.6,,,,21.1,,,,,,,,20.4
120,Hybrid Maize Trial (Yellow),M16-06KW,10,LY1501-3,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.39,,57.7,169.8,94.0,4.7,2.7,,,2.5,,,2.3,2.4,,1.0,,2.4,,,,,,53.0,,,,25.4,,,,,,,,21.7
121,Hybrid Maize Trial (Yellow),M16-06KW,11,LY1501-2,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.03,,58.0,172.7,90.4,3.3,2.0,,,3.2,,,2.4,2.0,,1.0,,2.8,,,,,,54.7,,,,23.1,,,,,,,,18.8
122,Hybrid Maize Trial (Yellow),M16-06KW,12,LY1501-5,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.55,,54.1,180.6,91.1,3.3,2.3,,,2.7,,,2.0,2.0,,1.0,,2.7,,,,,,50.9,,,,21.4,,,,,,,,21.2
123,Hybrid Maize Trial (Yellow),M16-06KW,13,LY1501-1,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.80,,55.0,177.8,90.5,3.7,2.3,,,2.3,,,2.3,2.3,,1.0,,2.0,,,,,,51.2,,,,18.3,,,,,,,,19.9
124,Hybrid Maize Trial (Yellow),M16-06KW,14,LY1501-8,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.99,,54.0,177.2,89.1,3.0,2.7,,,2.7,,,2.6,2.7,,1.3,,2.4,,,,,,50.9,,,,18.5,,,,,,,,20.2
125,Hybrid Maize Trial (Yellow),M16-06KW,15,LY1501-6,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.30,,55.0,180.8,91.4,3.0,2.3,,,2.1,,,2.0,2.3,,1.0,,2.0,,,,,,52.0,,,,21.3,,,,,,,,20.9
126,Hybrid Maize Trial (Yellow),M16-06KW,16,LY1501-7,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.93,,55.9,175.0,86.5,4.0,2.3,,,2.6,,,1.9,2.0,,1.0,,2.3,,,,,,51.9,,,,20.3,,,,,,,,18.3
127,Hybrid Maize Trial (Yellow),M16-06KW,17,LY1501-4,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.08,,55.7,171.9,89.6,4.3,2.0,,,2.7,,,2.7,2.3,,1.0,,2.3,,,,,,51.4,,,,20.2,,,,,,,,15.8
128,Hybrid Maize Trial (Yellow),M16-06KW,18,LY1312-11,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.26,,54.6,158.8,79.2,3.0,2.7,,,3.0,,,2.0,2.3,,1.3,,2.4,,,,,,51.6,,,,16.6,,,,,,,,20.9
129,Hybrid Maize Trial (Yellow),M16-06KW,19,LY1001-10,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.11,,56.4,156.8,82.9,3.7,2.7,,,3.3,,,2.1,2.3,,1.3,,2.3,,,,,,52.8,,,,18.7,,,,,,,,18.5
130,Hybrid Maize Trial (Yellow),M16-06KW,20,SAMMAZ 44,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.91,,53.7,171.9,93.2,3.0,2.0,,,2.6,,,2.3,2.7,,1.0,,2.6,,,,,,50.6,,,,18.8,,,,,,,,21.0
131,Hybrid Maize Trial (Yellow),M16-06KW,21,LY1001-18,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.22,,55.4,172.7,93.6,3.3,2.3,,,2.9,,,2.7,2.7,,1.0,,2.6,,,,,,52.1,,,,19.7,,,,,,,,20.7
132,Hybrid Maize Trial (Yellow),M16-06KW,22,LY1001-7,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.11,,54.7,178.7,87.0,3.0,2.3,,,2.6,,,1.9,2.0,,1.0,,3.0,,,,,,51.7,,,,22.8,,,,,,,,20.5
133,Hybrid Maize Trial (Yellow),M16-06KW,23,LY1203-20,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.05,,55.8,174.1,85.4,3.7,2.3,,,2.4,,,2.3,2.0,,1.0,,1.7,,,,,,52.1,,,,22.4,,,,,,,,21.9
134,Hybrid Maize Trial (Yellow),M16-06KW,24,LY1203-43,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.81,,57.3,153.0,77.4,4.0,2.0,,,2.8,,,2.3,2.7,,1.0,,2.6,,,,,,53.3,,,,23.6,,,,,,,,21.0
135,Hybrid Maize Trial (Yellow),M16-06KW,25,LY1409-21,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.33,,54.3,173.0,88.8,3.3,2.0,,,2.4,,,2.4,2.0,,1.0,,2.4,,,,,,51.0,,,,21.0,,,,,,,,20.7
136,Hybrid Maize Trial (Yellow),M16-06KW,26,Ife Hybrid-3,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.97,,52.7,151.7,77.1,3.7,2.7,,,3.0,,,2.4,2.3,,1.0,,3.0,,,,,,49.0,,,,18.7,,,,,,,,21.1
137,Hybrid Maize Trial (Yellow),M16-06KW,27,Ife Hybrid-4,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.77,,55.0,188.4,98.3,3.3,3.0,,,2.5,,,2.0,2.7,,1.0,,1.9,,,,,,51.6,,,,19.9,,,,,,,,17.1
138,Hybrid Maize Trial (Yellow),M16-06KW,28,LY1501-9,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.20,,54.6,180.9,98.4,1.3,2.0,,,2.8,,,2.7,2.0,,1.0,,2.3,,,,,,53.4,,,,22.6,,,,,,,,21.5
139,Hybrid Maize Trial (Yellow),M16-06KW,29,Oba Super-II,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,4.18,,58.2,163.0,86.0,4.3,2.3,,,2.7,,,2.3,2.6,,1.0,,2.6,,,,,,53.7,,,,19.2,,,,,,,,20.2
140,Hybrid Maize Trial (Yellow),M16-06KW,30,Local check,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.72,,54.4,160.7,85.4,3.0,2.0,,,3.2,,,2.0,2.3,,1.0,,3.3,,,,,,51.4,,,,18.2,,,,,,,,18.3
141,Hybrid Maize Trial (Yellow),M16-06PO,1,LY1302-9,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,7.57,,52.2,179.5,102.5,2.7,2.7,22.0,,2.9,,,2.7,0.0,,1.1,,1.7,2.0,1.6,,,,49.2,,,,18.1,,,,,,,,22.0
142,Hybrid Maize Trial (Yellow),M16-06PO,2,LY1312-4,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.16,,53.2,167.5,103.9,2.6,2.7,22.0,,3.3,,,3.4,0.0,,1.6,,1.7,1.0,1.4,,,,50.4,,,,20.4,,,,,,,,22.0
143,Hybrid Maize Trial (Yellow),M16-06PO,3,LY1312-11,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.23,,52.5,163.1,91.6,2.4,3.0,22.0,,3.0,,,3.0,0.3,,3.7,,1.6,1.3,1.7,,,,50.0,,,,19.5,,,,,,,,22.0
144,Hybrid Maize Trial (Yellow),M16-06PO,4,LY1312-12,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.32,,51.3,172.5,96.4,3.1,2.6,16.0,,2.0,,,2.3,0.0,,0.7,,1.0,1.7,1.7,,,,48.2,,,,19.3,,,,,,,,16.0
145,Hybrid Maize Trial (Yellow),M16-06PO,5,LY1303-18,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,3.05,,52.0,177.7,95.9,2.6,3.0,4.7,,2.3,,,2.6,0.0,,0.0,,1.0,1.0,1.5,,,,49.4,,,,18.8,,,,,,,,4.7
146,Hybrid Maize Trial (Yellow),M16-06PO,6,LY1001-22,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,7.17,,51.1,171.6,98.5,3.0,2.9,22.0,,2.3,,,2.7,0.0,,0.4,,1.6,1.7,1.8,,,,48.0,,,,20.5,,,,,,,,22.0
147,Hybrid Maize Trial (Yellow),M16-06PO,7,LY1001-23,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.93,,51.5,169.7,99.4,2.0,2.7,22.0,,3.0,,,3.0,0.3,,2.7,,2.3,1.7,1.6,,,,49.3,,,,18.1,,,,,,,,22.0
148,Hybrid Maize Trial (Yellow),M16-06PO,8,LY1409-21,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.34,,52.7,174.8,97.1,3.7,2.3,18.7,,2.0,,,1.9,0.0,,0.0,,1.0,1.7,0.9,,,,49.1,,,,20.7,,,,,,,,18.7
149,Hybrid Maize Trial (Yellow),M16-06PO,9,LY1409-14,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.88,,51.5,174.2,101.4,3.0,3.1,22.0,,2.4,,,3.1,0.0,,1.8,,1.3,1.3,2.1,,,,48.7,,,,19.7,,,,,,,,22.0
150,Hybrid Maize Trial (Yellow),M16-06PO,10,LY1501-3,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.47,,53.3,168.5,103.6,2.7,2.7,22.0,,3.0,,,3.3,0.0,,1.6,,1.0,1.7,1.6,,,,50.4,,,,19.3,,,,,,,,22.0
151,Hybrid Maize Trial (Yellow),M16-06PO,11,LY1501-2,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.17,,53.6,166.0,101.6,3.0,2.6,22.0,,3.0,,,3.1,0.7,,2.8,,1.0,1.3,1.6,,,,50.7,,,,21.9,,,,,,,,22.0
152,Hybrid Maize Trial (Yellow),M16-06PO,12,LY1501-5,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.09,,51.6,174.6,96.8,3.0,3.0,22.0,,2.7,,,3.4,0.0,,1.2,,1.3,1.7,2.1,,,,48.7,,,,20.9,,,,,,,,22.0
153,Hybrid Maize Trial (Yellow),M16-06PO,13,LY1501-1,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.98,,52.2,163.3,97.3,2.6,3.0,22.0,,2.9,,,3.0,0.3,,1.4,,1.3,1.0,1.6,,,,49.6,,,,20.9,,,,,,,,22.0
154,Hybrid Maize Trial (Yellow),M16-06PO,14,LY1501-8,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.13,,51.9,178.9,106.0,2.4,3.0,22.0,,2.9,,,3.0,0.0,,1.8,,1.4,1.0,1.6,,,,49.3,,,,19.4,,,,,,,,22.0
155,Hybrid Maize Trial (Yellow),M16-06PO,15,LY1501-6,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.12,,52.4,165.0,92.2,2.6,3.0,22.0,,2.7,,,3.0,0.0,,1.4,,1.0,1.3,0.9,,,,50.0,,,,21.0,,,,,,,,22.0
156,Hybrid Maize Trial (Yellow),M16-06PO,16,LY1501-7,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.51,,50.7,174.4,92.7,3.6,3.0,22.0,,2.7,,,3.3,0.0,,2.2,,1.7,1.3,1.8,,,,47.2,,,,16.7,,,,,,,,22.0
157,Hybrid Maize Trial (Yellow),M16-06PO,17,LY1501-4,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.28,,50.5,169.3,93.5,2.9,2.4,22.0,,2.7,,,3.0,0.0,,1.1,,1.7,1.3,2.0,,,,47.8,,,,16.0,,,,,,,,22.0
158,Hybrid Maize Trial (Yellow),M16-06PO,18,LY1312-11,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.29,,51.6,163.6,90.6,2.7,3.0,22.0,,2.9,,,3.3,0.0,,3.2,,1.3,1.7,1.7,,,,48.8,,,,19.0,,,,,,,,22.0
159,Hybrid Maize Trial (Yellow),M16-06PO,19,LY1001-10,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.32,,53.1,162.4,93.8,2.6,3.0,22.0,,2.7,,,3.1,0.7,,2.1,,1.0,1.3,1.3,,,,50.7,,,,18.8,,,,,,,,22.0
160,Hybrid Maize Trial (Yellow),M16-06PO,20,SAMMAZ 44,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.16,,53.6,173.0,102.9,3.1,3.0,22.0,,3.0,,,2.9,0.0,,1.5,,1.0,1.7,1.9,,,,50.3,,,,20.3,,,,,,,,22.0
161,Hybrid Maize Trial (Yellow),M16-06PO,21,LY1001-18,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.38,,51.2,158.2,93.3,2.7,2.3,21.7,,2.7,,,3.0,0.0,,2.1,,2.0,1.7,2.0,,,,48.6,,,,19.3,,,,,,,,25.0
162,Hybrid Maize Trial (Yellow),M16-06PO,22,LY1001-7,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.13,,50.7,172.2,95.2,2.7,2.6,20.3,,2.3,,,2.7,0.0,,1.3,,1.0,1.3,1.7,,,,48.0,,,,18.7,,,,,,,,20.3
163,Hybrid Maize Trial (Yellow),M16-06PO,23,LY1203-20,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.50,,51.8,166.7,97.6,3.3,2.7,22.0,,2.7,,,2.7,0.0,,1.7,,1.0,1.3,1.5,,,,48.8,,,,20.5,,,,,,,,22.0
164,Hybrid Maize Trial (Yellow),M16-06PO,24,LY1203-43,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.77,,52.9,154.3,83.3,2.3,3.0,22.0,,3.3,,,3.3,0.0,,0.2,,2.0,1.3,1.7,,,,50.5,,,,19.3,,,,,,,,22.0
165,Hybrid Maize Trial (Yellow),M16-06PO,25,LY1409-21,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.88,,52.1,154.4,91.6,2.9,2.4,22.0,,2.7,,,2.7,0.0,,0.7,,1.3,1.0,2.0,,,,49.5,,,,18.9,,,,,,,,22.0
166,Hybrid Maize Trial (Yellow),M16-06PO,26,Ife Hybrid-3,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,7.37,,50.4,152.3,86.1,2.7,2.7,22.0,,2.6,,,2.7,0.0,,0.6,,1.6,1.3,1.3,,,,47.5,,,,18.4,,,,,,,,22.0
167,Hybrid Maize Trial (Yellow),M16-06PO,27,Ife Hybrid-4,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.29,,51.5,184.4,106.7,3.0,2.3,12.3,,2.0,,,2.7,0.0,,0.4,,1.0,1.0,1.3,,,,48.3,,,,18.8,,,,,,,,12.3
168,Hybrid Maize Trial (Yellow),M16-06PO,28,LY1501-9,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,6.35,,52.9,178.5,101.7,2.7,2.7,22.0,,2.8,,,3.1,0.0,,0.2,,1.3,1.3,1.6,,,,50.2,,,,19.9,,,,,,,,22.0
169,Hybrid Maize Trial (Yellow),M16-06PO,29,Oba Super-II,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.21,,50.8,168.1,102.3,3.3,3.0,22.0,,2.9,,,2.9,1.0,,3.7,,1.0,1.7,1.4,,,,47.5,,,,18.7,,,,,,,,22.0
170,Hybrid Maize Trial (Yellow),M16-06PO,30,Local check,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,5.38,,50.0,150.5,88.7,3.0,3.0,22.0,,3.7,,,3.7,0.0,,3.6,,2.7,1.0,1.5,,,,47.0,,,,18.0,,,,,,,,22.0
171,Intermediate/Late maturing drought tolerant variety trial,M16-25DM,1,(White DT STR Syn/IWD C3 SYN) F2,GHANA,DAMONGO,,-0.85,9.5,Moist Savanna,2016,5.02,,51.3,180.7,95.0,1.7,3.0,23.7,,1.3,,,2.7,4.7,,2.3,,,,2.3,2.0,,,49.7,,,,16.5,,,,,,,,25.0
