ID,YEAR,LOC,ENV,Plot,Entry,REP,Pedigree,YIELD,PLST,POLLEN,DYSK,ASI,PLHT,EHT,RL_perc,SL_perc,HC,PLASP,EASP,E_ROT,LFDTH,LF,TB,EPP
183,2019,KADAWA,2,139,27,1,TZm-1505,1996.235294,,58,62,4,,,0,0.090909091,3,5,4,0.4,3,0,0,0.454545455
184,2019,KADAWA,2,140,51,1,TZm-1178,4127.058824,,59,62,3,,,0.0625,0.0625,2,4,3,0.133333333,2,0,0,0.9375
185,2019,KADAWA,2,141,13,1,TZm-1175,574.745098,,52,56,4,,,0,0.058823529,2,6,6,0.666666667,3,0,0,0.352941176
186,2019,KADAWA,2,142,37,1,TZm-1502,475.2941176,,63,65,2,,,0.055555556,0.111111111,3,5,7,0.5,2,0,0,0.222222222
187,2019,KADAWA,2,143,29,1,TZm-1507,3412.705882,,59,62,3,,,0,0.176470588,4,5,4,0,3,0,0,0.647058824
188,2019,KADAWA,2,144,59,1,TZm-1449,2192.104575,,63,68,5,,,0.214285714,0.071428571,5,4,5,0,3,0,0,0.857142857
189,2019,KADAWA,2,145,5,1,TZm-1161,961.8823529,,51,54,3,,,0.058823529,0.176470588,3,6,6,0.727272727,4,0.176470588,0,0.647058824
190,2019,KADAWA,2,146,3,1,TZm-1159,1947.921569,,54,58,4,,,0,0.142857143,4,5,4,0.363636364,3,0.214285714,0.142857143,0.785714286
191,2019,KADAWA,2,147,15,1,TZm-1480,1215.372549,,58,60,2,,,0,0,4,4,5,0.333333333,2,0,0,0.375
192,2019,KADAWA,2,148,40,1,TZm-1352,2613.803922,,60,61,1,,,0,0.125,3,3,4,0.416666667,2,0,0.0625,0.75
193,2019,KADAWA,2,149,25,1,TZm-1497,844.2352941,,50,54,4,,,0.0625,0.3125,3,6,6,0.5,4,0.0625,0.3125,0.625
194,2019,KADAWA,2,150,2,1,TZm-1158,2424,,60,61,1,,,0,0.0625,3,4,5,0.333333333,2,0.0625,0.0625,0.375
195,2019,KADAWA,2,151,63,1,TZm-1472,2341.333333,,60,62,2,,,0.058823529,0,3,3,5,0,3,0,0,1.117647059
196,2019,KADAWA,2,152,1,1,TZm-1157,2376.470588,,61,63,2,,,0,0.2,3,4,5,0.071428571,2,0,0,0.933333333
197,2019,KADAWA,2,153,34,1,TZm-1329,3743.79085,,53,56,3,,,0.166666667,0.222222222,5,5,4,0,3,0,0,0.944444444
198,2019,KADAWA,2,154,43,1,TZm-1430,664.6797386,,53,60,7,,,0,0,3,6,6,1,4,0.333333333,0.333333333,0.466666667
199,2019,KADAWA,2,155,48,1,TZm-1170,1080.156863,,50,53,3,,,0,0.333333333,3,6,6,0.454545455,4,0.2,0.266666667,0.733333333
200,2019,KADAWA,2,156,21,1,TZm-1490,868.2875817,,56,58,2,,,0,0.083333333,2,5,6,0.666666667,2,0,0.166666667,0.5
201,2019,KADAWA,2,157,50,1,TZm-1177,475.2941176,,60,62,2,,,0,0.133333333,3,5,7,1,3,0.066666667,0,0.266666667
202,2019,KADAWA,2,158,41,1,TZm-1495,1023.79085,,52,54,2,,,0,0.133333333,3,6,6,0.5,5,0.133333333,0.2,0.533333333
203,2019,KADAWA,2,159,39,1,TZm-1349,2150.27451,,60,62,2,,,0.235294118,0.294117647,5,4,5,0,3,0.058823529,0,0.882352941
204,2019,KADAWA,2,160,30,1,TZm-1508,2798.065359,,50,52,2,,,0,0.166666667,3,5,5,0,3,0,0,0.833333333
205,2019,KADAWA,2,161,54,1,TZm-1179,3650.196078,,53,57,4,,,0.111111111,0.166666667,4,5,4,0,4,0,0,0.944444444
206,2019,KADAWA,2,162,72,1,Check 6 - 2014 TZEE-W DTH STR,2161.568627,,66,67,1,,,0,0,2,4,4,0.222222222,2,0,0,0.692307692
207,2019,KADAWA,2,163,17,1,TZm-1482,1410.196078,,48,50,2,,,0.0625,0.0625,3,5,5,1,4,0.375,0.375,0.9375
208,2019,KADAWA,2,164,66,1,TZm-1163,4254.117647,,62,66,4,,,0.058823529,0.117647059,4,3,3,0,3,0,0,0.941176471
209,2019,KADAWA,2,165,56,1,TZm-1440,2889.72549,,62,66,4,,,0.230769231,0,4,4,5,0,3,0,0,1
210,2019,KADAWA,2,166,60,1,TZm-1454,3411.712418,,52,55,3,,,0.133333333,0.266666667,5,5,4,0,4,0,0,0.933333333
211,2019,KADAWA,2,167,28,1,TZm-1506,1729.568627,,53,56,3,,,0.125,0.0625,4,5,5,0.555555556,3,0.1875,0.125,0.5625
212,2019,KADAWA,2,168,12,1,TZm-1174,759.6339869,,56,58,2,,,0.111111111,0.111111111,2,5,6,1,2,0.111111111,0.222222222,0.611111111
213,2019,KADAWA,2,169,24,1,TZm-1496,1958.901961,,53,56,3,,,0.055555556,0.055555556,2,5,4,0.714285714,2,0.111111111,0.111111111,0.777777778
214,2019,KADAWA,2,170,20,1,TZm-1486,665.4117647,,56,60,4,,,0,0.133333333,2,6,7,0.333333333,2,0,0,0.2
215,2019,KADAWA,2,171,8,1,TZm-1168,883.1895425,,54,56,2,,,0,0.3125,3,5,6,1,3,0,0.125,0.6875
216,2019,KADAWA,2,172,10,1,TZm-1172,855.5294118,,51,53,2,,,0,0.117647059,3,6,6,0.571428571,3,0.058823529,0.235294118,0.411764706
217,2019,KADAWA,2,201,2,2,TZm-1158,2079.79085,,59,60,1,,,0,0.058823529,3,4,4,0.8,2,0,0,0.588235294
218,2019,KADAWA,2,202,11,2,TZm-1173,1661.699346,,50,54,4,,,0.076923077,0.076923077,4,5,5,0.375,2,0.307692308,0.153846154,0.615384615
219,2019,KADAWA,2,203,71,2,Check 5 - 2014 TZEE-Y DTH STR,7044.183007,,59,60,1,,,0.058823529,0.058823529,3,2,2,0.25,2,0,0,0.941176471
220,2019,KADAWA,2,204,62,2,TZm-1470,2873.72549,,52,54,2,,,0,0.071428571,3,4,4,0.222222222,2,0,0.214285714,1.285714286
221,2019,KADAWA,2,205,39,2,TZm-1349,2638.431373,,61,63,2,,,0.117647059,0,3,4,4,0.692307692,2,0,0.058823529,0.764705882
222,2019,KADAWA,2,206,40,2,TZm-1352,2614.117647,,60,61,1,,,0,0.058823529,4,3,4,0.571428571,2,0,0.058823529,0.823529412
223,2019,KADAWA,2,207,59,2,TZm-1449,3413.542484,,62,65,3,,,0.111111111,0.111111111,3,3,4,0,4,0,0,0.777777778
224,2019,KADAWA,2,208,26,2,TZm-1500,1948.705882,,60,63,3,,,0.125,0.0625,2,4,5,0.769230769,2,0,0.0625,0.8125
225,2019,KADAWA,2,209,24,2,TZm-1496,2594.823529,,53,56,3,,,0.25,0.0625,3,5,4,0.375,3,0.25,0.1875,1
226,2019,KADAWA,2,210,42,2,TZm-1498,665.4117647,,50,52,2,,,0,0.117647059,4,6,6,0.714285714,5,0.117647059,0,0.411764706
227,2019,KADAWA,2,211,29,2,TZm-1507,1568.470588,,56,58,2,,,0,0.1,3,5,5,0.8,3,0.1,0,1
228,2019,KADAWA,2,212,49,2,TZm-1434,2576.732026,,55,58,3,,,0.111111111,0.222222222,5,5,5,0,4,0,0,0.944444444
229,2019,KADAWA,2,213,69,2,Check 3 - TZEE-W HDT C3 STR C5,4206.954248,,63,65,2,,,0,0.0625,2,3,3,0.357142857,2,0,0,0.875
230,2019,KADAWA,2,214,50,2,TZm-1177,950.5882353,,58,60,2,,,0,0.142857143,2,4,6,1,3,0,0,0.642857143
231,2019,KADAWA,2,215,60,2,TZm-1454,2572.235294,,50,51,1,,,0,0.1875,3,5,4,0.6,3,0.1875,0,0.9375
232,2019,KADAWA,2,216,13,2,TZm-1175,3655.686275,,51,56,5,,,0,0.111111111,2,4,3,0.4375,2,0.111111111,0.166666667,0.888888889
233,2019,KADAWA,2,217,44,2,TZm-1327,2892.915033,,63,66,3,,,0.166666667,0.222222222,4,4,5,0,3,0,0,1.333333333
234,2019,KADAWA,2,218,3,2,TZm-1159,2424,,53,55,2,,,0,0.125,3,5,5,0.642857143,3,0.1875,0,0.875
235,2019,KADAWA,2,219,20,2,TZm-1486,2640.627451,,50,53,3,,,0,0.058823529,2,5,5,0.714285714,3,0,0.117647059,0.823529412
236,2019,KADAWA,2,220,54,2,TZm-1179,3650.196078,,53,57,4,,,0.111111111,0.166666667,4,5,4,0,4,0,0,0.944444444
237,2019,KADAWA,2,221,19,2,TZm-1485,2267.45098,,60,65,5,,,0.125,0.125,5,5,5,0,4,0,0,0.8125
238,2019,KADAWA,2,222,35,2,TZm-1351,2547.973856,,54,58,4,,,0,0.111111111,4,5,5,0.066666667,4,0,0,0.833333333
239,2019,KADAWA,2,223,46,2,TZm-1167,3100.444444,,66,66,0,,,0.111111111,0.111111111,3,4,2,0,2,0,0,1.111111111
240,2019,KADAWA,2,224,43,2,TZm-1430,760.4705882,,60,63,3,,,0,0.181818182,3,6,6,0.833333333,4,0.181818182,0.272727273,0.545454545
241,2019,KADAWA,2,225,57,2,TZm-1443,2505.202614,,57,59,2,,,0.235294118,0.117647059,4,5,5,0,4,0,0,1.176470588
242,2019,KADAWA,2,226,38,2,TZm-1503,2872.261438,,58,59,1,,,0.117647059,0.176470588,5,5,5,0.133333333,4,0,0,0.882352941
243,2019,KADAWA,2,227,9,2,TZm-1171,903.0588235,,52,54,2,,,0,0.166666667,3,7,6,0.545454545,5,0,0.166666667,0.916666667
244,2019,KADAWA,2,228,36,2,TZm-1501,1901.176471,,64,65,1,,,0,0.058823529,3,5,5,0.222222222,2,0,0.058823529,0.529411765
245,2019,KADAWA,2,229,32,2,TZm-1510,1115.607843,,60,63,3,,,0.0625,0.1875,3,4,5,0.333333333,2,0,0.0625,0.5625
246,2019,KADAWA,2,230,22,2,TZm-1493,475.2941176,,61,65,4,,,0,0.142857143,3,6,7,0.8,3,0.071428571,0,0.357142857
247,2019,KADAWA,2,231,41,2,TZm-1495,3171.294118,,50,52,2,,,0,0.222222222,5,5,4,0,3,0,0,1
248,2019,KADAWA,2,232,12,2,TZm-1174,2744.575163,,54,59,5,,,0,0.058823529,5,5,5,0,3,0,0,1
249,2019,KADAWA,2,233,31,2,TZm-1509,998.1176471,,61,63,2,,,0.076923077,0.076923077,2,5,6,0.875,2,0,0.076923077,0.615384615
250,2019,KADAWA,2,234,23,2,TZm-1494,3591.320261,,52,54,2,,,0,0,3,4,3,0.352941176,2,0.058823529,0.176470588,1
251,2019,KADAWA,2,235,25,2,TZm-1497,1568.470588,,51,55,4,,,0,0.2,3,6,5,0.4,3,0,0.133333333,0.666666667
252,2019,KADAWA,2,236,14,2,TZm-1176,1520.941176,,60,63,3,,,0,0.1875,2,5,5,0.375,3,0,0.0625,0.5
253,2019,KADAWA,2,237,21,2,TZm-1490,2024.575163,,60,61,1,,,0,0,2,5,4,0.6,2,0,0,0.625
254,2019,KADAWA,2,238,51,2,TZm-1178,3330.718954,,60,62,2,,,0,0.125,2,5,4,0.363636364,2,0,0,0.6875
255,2019,KADAWA,2,239,17,2,TZm-1482,570.3529412,,51,56,5,,,0,0.1875,3,6,6,0.875,5,0.125,0.0625,0.5
256,2019,KADAWA,2,240,47,2,TZm-1169,3516.862745,,52,55,3,,,0,0.235294118,5,5,4,0.133333333,4,0,0,0.882352941
257,2019,KADAWA,2,241,53,2,TZm-1512,1899.398693,,56,58,2,,,0.166666667,0.277777778,5,5,5,0,4,0.055555556,0,0.777777778
258,2019,KADAWA,2,242,16,2,TZm-1481,2784,,52,56,4,,,0,0.058823529,5,5,4,0,4,0,0,0.882352941
259,2019,KADAWA,2,243,34,2,TZm-1329,3513.30719,,54,56,2,,,0.125,0.25,4,5,5,0,3,0,0,1
260,2019,KADAWA,2,244,56,2,TZm-1440,2889.72549,,62,66,4,,,0.230769231,0,4,4,5,0,3,0,0,1
261,2019,KADAWA,2,245,6,2,TZm-1162,3119.686275,,56,59,3,,,0,0.111111111,4,4,4,0.823529412,2,0.055555556,0.055555556,0.944444444
262,2019,KADAWA,2,246,68,2,Check 2 - 2017 TZEE-Y HDT STR,950.5882353,,67,71,4,,,0,0,3,6,6,0.3,2,0,0,0.714285714
263,2019,KADAWA,2,247,18,2,TZm-1484,3447.529412,,57,60,3,,,0.111111111,0.166666667,5,4,5,0.111111111,3,0,0,1
264,2019,KADAWA,2,248,66,2,TZm-1163,3551.058824,,62,65,3,,,0.222222222,0.166666667,4,4,4,0,3,0,0,0.888888889
265,2019,KADAWA,2,249,4,2,TZm-1160,1192.261438,,53,58,5,,,0,0.125,4,5,5,0.384615385,3,0,0.125,0.8125
266,2019,KADAWA,2,250,65,2,TZm-1492,1504,,62,65,3,,,0.222222222,0.166666667,5,4,5,0,4,0.055555556,0,0.833333333
267,2019,KADAWA,2,251,15,2,TZm-1480,3560.575163,,56,58,2,,,0,0.125,4,4,4,0,4,0,0,0.8125
268,2019,KADAWA,2,252,72,2,Check 6 - 2014 TZEE-W DTH STR,570.3529412,,68,69,1,,,0.153846154,0,2,4,6,0,2,0,0,0.307692308
269,2019,KADAWA,2,253,28,2,TZm-1506,2950.065359,,55,58,3,,,0.133333333,0.133333333,4,3,4,0,4,0,0,1.066666667
270,2019,KADAWA,2,254,37,2,TZm-1502,903.0588235,,66,67,1,,,0,0,2,4,6,0,2,0,0,0.588235294
271,2019,KADAWA,2,255,30,2,TZm-1508,4320,,50,51,1,,,0,0.666666667,5,5,4,0,3,0,0,0.888888889
272,2019,KADAWA,2,256,5,2,TZm-1161,1484.75817,,51,54,3,,,0.125,0.1875,3,6,5,0.5,4,0.125,0.125,0.875
273,2019,KADAWA,2,257,33,2,Tzm1560,2652.862745,,56,59,3,,,0.0625,0.25,5,5,4,0,4,0,0,0.875
274,2019,KADAWA,2,258,52,2,TZm-1511,2083.973856,,60,63,3,,,0,0.133333333,3,3,5,0.461538462,2,0,0,0.866666667
275,2019,KADAWA,2,259,67,2,Check 1 - 2017 TZEE-W HDT STR,5301.960784,,63,65,2,,,0,0,2,3,3,0,2,0,0.0625,1.375
276,2019,KADAWA,2,260,58,2,TZm-1448,1380.392157,,58,60,2,,,0,0,2,4,5,0.444444444,2,0,0,0.642857143
277,2019,KADAWA,2,261,63,2,TZm-1472,5217.72549,,58,59,1,,,0.066666667,0,2,3,3,0,2,0.066666667,0.066666667,1.266666667
278,2019,KADAWA,2,262,55,2,TZm-1561,3289.202614,,54,57,3,,,0,0.1875,4,4,4,0.615384615,2,0.125,0,0.8125
279,2019,KADAWA,2,263,10,2,TZm-1172,1663.529412,,51,54,3,,,0,0.076923077,3,5,5,0.285714286,2,0.384615385,0.307692308,1.076923077
280,2019,KADAWA,2,264,64,2,TZm-1483,2512.941176,,56,57,1,,,0,0.058823529,3,4,5,0.642857143,3,0,0.176470588,0.823529412
281,2019,KADAWA,2,265,1,2,TZm-1157,2066.248366,,58,61,3,,,0,0.117647059,2,4,5,0.235294118,2,0.058823529,0,1
282,2019,KADAWA,2,266,61,2,TZm-1469,2198.588235,,54,56,2,,,0,0.058823529,2,5,4,0.4375,2,0,0.058823529,0.941176471
283,2019,KADAWA,2,267,70,2,Check 4 - TZEE-Y HDT C3 STR C5,2559.581699,,63,65,2,,,0,0,2,4,4,0.25,2,0.333333333,0,1
284,2019,KADAWA,2,268,48,2,TZm-1170,475.2941176,,52,56,4,,,0,0.2,5,8,8,1,6,0.3,0.3,0.1
285,2019,KADAWA,2,269,27,2,TZm-1505,1985.254902,,56,59,3,,,0.055555556,0,3,5,5,0,4,0.111111111,0.111111111,0.888888889
286,2019,KADAWA,2,270,45,2,GH-4863,2927.372549,,52,58,6,,,0.2,0.133333333,5,5,5,0,4,0,0,1.2
287,2019,KADAWA,2,271,8,2,TZm-1168,2659.660131,,57,62,5,,,0.176470588,0.117647059,4,5,4,0,4,0,0,0.882352941
288,2019,KADAWA,2,272,7,2,TZm-1165,808,,61,65,4,,,0,0.055555556,3,5,6,0.75,2,0,0.166666667,0.222222222
