variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
pod_weight_groundnut_crop_1_plot_1,pod_weight_groundnut_crop_1_plot_1$kg,i_9_2_1_1_0,i,9,2,1,1,0,experiment,"Harvest, plot 1, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 1","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_2,pod_weight_groundnut_crop_1_plot_2$kg,i_9_2_2_1_0,i,9,2,2,1,0,experiment,"Harvest, plot 2, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 2","float(10,2)",kg,kg,
practices_n2africa_plot,practices_n2africa_plot,i_56_1_1_0_0,i,56,1,1,0,0,experiment,Management practices,practices N2Africa plot,varchar(150),,,
practices_own_legume_plot,practices_own_legume_plot,i_56_1_2_0_0,i,56,1,2,0,0,experiment,Management practices,practices own legume plot,varchar(150),,,
previous_fieldbook,previous_fieldbook,a_6_2_0_0_0,a,6,2,0,0,0,general,Previous participation farmer N2Africa,Did farmer fill the Field Book in previous season(s)?,char(1),,,
previous_participation,previous_participation,a_6_1_0_0_0,a,6,1,0,0,0,general,Previous participation farmer N2Africa,Previous participation farmer N2Africa,char(1),,,
proportion_consumed_and_sold_crop_1_plot_1,proportion_consumed_and_sold_crop_1_plot_1,i_8_11_1_1_0,i,8,11,1,1,0,experiment,"Information plot 1, crop 1",proportion consumed/sold,varchar(150),,,
proportion_consumed_and_sold_crop_1_plot_2,proportion_consumed_and_sold_crop_1_plot_2,i_8_11_2_1_0,i,8,11,2,1,0,experiment,"Information plot 2, crop 1",proportion consumed/sold,varchar(150),,,
proportion_income_from_farming,proportion_income_from_farming,b_3_0_0_0_0,b,3,0,0,0,0,labour_income_and_assets,Share of income that comes from the farm,Proportion total income coming from the farm,varchar(150),,,
proportion_produce_home_consumption,proportion_produce_home_consumption,b_2_0_0_0_0,b,2,0,0,0,0,labour_income_and_assets,Proportion total farm produce (cash and edible crops) used for home consumption,Proportion total farm produce (cash and edible crops) used for home consumption,varchar(150),,,
proportion_sold_most_important_crop_field_1,proportion_sold_most_important_crop_field_1,d_13_5_1_1_0,d,13,5,1,1,0,production,Proportion of harvest sold most important crop,Proportion of harvest sold most important crop,varchar(20),,,
proportion_sold_most_important_crop_field_2,proportion_sold_most_important_crop_field_2,d_13_5_2_1_0,d,13,5,2,1,0,production,Proportion of harvest sold most important crop,Proportion of harvest sold most important crop,varchar(20),,,
proportion_sold_most_important_crop_field_4,proportion_sold_most_important_crop_field_4,d_13_5_4_1_0,d,13,5,4,1,0,production,Proportion of harvest sold most important crop,Proportion of harvest sold most important crop,varchar(20),,,
rank_income_crops,rank_income_crops,b_4_1_0_0_0,b,4,1,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Cropping,"float(10,2)",,,
rank_income_labour_agriculture,rank_income_labour_agriculture,b_4_3_0_0_0,b,4,3,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Casual labour in agriculture,"float(10,2)",,,
rank_income_labour_offfarm,rank_income_labour_offfarm,b_4_4_0_0_0,b,4,4,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Casual labour off-farm,"float(10,2)",,,
rank_income_livestock,rank_income_livestock,b_4_2_0_0_0,b,4,2,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Livestock,"float(10,2)",,,
rank_income_other,rank_income_other,b_4_10_0_0_0,b,4,10,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Other,"float(10,2)",,,
rank_income_pension,rank_income_pension,b_4_8_0_0_0,b,4,8,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Pension,"float(10,2)",,,
rank_income_remittances,rank_income_remittances,b_4_9_0_0_0,b,4,9,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Remittances,"float(10,2)",,,
rank_income_salary,rank_income_salary,b_4_7_0_0_0,b,4,7,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Salaried job,"float(10,2)",,,
rank_income_spec_other,rank_income_spec_other,b_4_11_0_0_0,b,4,11,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),"Specification, other source of income",varchar(150),,,
rank_income_trade,rank_income_trade,b_4_5_0_0_0,b,4,5,0,0,0,labour_income_and_assets,Importance of agriculture/other in the household (rank),Trade,"float(10,2)",,,
reason_1_no_good_harvest_crop,reason_1_no_good_harvest_crop,e_1_1_0_0_0,e,1,1,0,0,0,production_constraints,What are common reasons for you not obtaining a good harvest in any crop?,Reason_1_no_good_harvest_crop,varchar(150),,,
reason_1_no_good_harvest_legumes,reason_1_no_good_harvest_legumes,e_1_2_0_0_0,e,1,2,0,0,0,production_constraints,What are common reasons for you not obtaining a good harvest specifically for legumes?,Reason_1_no_good_harvest_legumes,varchar(150),,,
reason_2_no_good_harvest_crop,reason_2_no_good_harvest_crop,e_1_3_0_0_0,e,1,3,0,0,0,production_constraints,What are common reasons for you not obtaining a good harvest in any crop?,Reason_2_no_good_harvest_crop,varchar(150),,,
reason_2_no_good_harvest_legumes,reason_2_no_good_harvest_legumes,e_1_4_0_0_0,e,1,4,0,0,0,production_constraints,What are common reasons for you not obtaining a good harvest specifically for legumes?,Reason_2_no_good_harvest_legumes,varchar(150),,,
reason_for_choosing_package,reason_for_choosing_package,i_52_0_0_0_0,i,52,0,0,0,0,experiment,What was the reason for choosing this package?,What was the reason for choosing this package?,varchar(150),,,
reason_intercropping_n2a_plot,reason_intercropping_n2a_plot,i_54_6_1_0_0,i,54,6,1,0,0,experiment,Practices N2Africa plot,Reason for (not) intercropping:,varchar(150),,,
reason_intercropping_own_legume,reason_intercropping_own_legume,i_54_6_2_0_0,i,54,6,2,0,0,experiment,Practices Own legume plot,Reason for (not) intercropping:,varchar(150),,,
reason_other_practices_n2a_plot,reason_other_practices_n2a_plot,i_54_10_1_0_0,i,54,10,1,0,0,experiment,Practices N2Africa plot,What was the reason for using other practices?,varchar(150),,,
reason_other_practices_own_legume,reason_other_practices_own_legume,i_54_10_2_0_0,i,54,10,2,0,0,experiment,Practices Own legume plot,What was the reason for using other practices?,varchar(150),,,
reason_plant_spacing_and_no_of_plants_per_hole_crop_1_plot_1,reason_plant_spacing_and_no_of_plants_per_hole_crop_1_plot_1,i_8_9_1_1_0,i,8,9,1,1,0,experiment,"Information plot 1, crop 1","Reason for choosing this plant spacing and number of plants per hole, plot 1, crop 1",varchar(150),,,
reason_plant_spacing_and_no_of_plants_per_hole_crop_1_plot_2,reason_plant_spacing_and_no_of_plants_per_hole_crop_1_plot_2,i_8_9_2_1_0,i,8,9,2,1,0,experiment,"Information plot 2, crop 1","Reason for choosing this plant spacing and number of plants per hole, plot 2, crop 1",varchar(150),,,
reason_row_planting_n2a_plot,reason_row_planting_n2a_plot,i_54_7_1_0_0,i,54,7,1,0,0,experiment,Practices N2Africa plot,Reason for  (not) row planting:,varchar(150),,,
reason_row_planting_own_legume,reason_row_planting_own_legume,i_54_7_2_0_0,i,54,7,2,0,0,experiment,Practices Own legume plot,Reason for  (not) row planting:,varchar(150),,,
reason_staking_material_n2a_plot,reason_staking_material_n2a_plot,i_54_9_1_0_0,i,54,9,1,0,0,experiment,Practices N2Africa plot,What was the reason for using staking material?,varchar(150),,,
reason_staking_material_own_legume,reason_staking_material_own_legume,i_54_9_2_0_0,i,54,9,2,0,0,experiment,Practices Own legume plot,What was the reason for using staking material?,varchar(150),,,
reason_staking_method_n2a_plot,reason_staking_method_n2a_plot,i_54_8_1_0_0,i,54,8,1,0,0,experiment,Practices N2Africa plot,What was the reason for using staking method?,varchar(150),,,
reason_staking_method_own_legume,reason_staking_method_own_legume,i_54_8_2_0_0,i,54,8,2,0,0,experiment,Practices Own legume plot,What was the reason for using staking method?,varchar(150),,,
relative_fertility_n2africa_field,relative_fertility_n2africa_field,i_10_6_0_0_0,i,10,6,0,0,0,experiment,Characteristics of the N2Africa field,Compared to most other fields of the farm the soil fertility in the N2Africa field is (tick),varchar(150),,,
row_planting_n2a_plot,row_planting_n2a_plot,i_54_2_1_0_0,i,54,2,1,0,0,experiment,Practices N2Africa plot,Row planting,char(1),,,
row_planting_own_legume_plot,row_planting_own_legume_plot,i_54_2_2_0_0,i,54,2,2,0,0,experiment,Practices Own legume plot,Row planting,char(1),,,
row_spacing_crop_1_plot_1,row_spacing_crop_1_plot_1$cm,i_8_4_1_1_0,i,8,4,1,1,0,experiment,"Information plot 1, crop 1","Row spacing (cm), crop 1, plot 1","float(10,2)",cm,cm,
row_spacing_crop_1_plot_2,row_spacing_crop_1_plot_2$cm,i_8_4_2_1_0,i,8,4,2,1,0,experiment,"Information plot 2, crop 1","Row spacing (cm), crop 1, plot 2","float(10,2)",cm,cm,
sector_ward,sector_ward,a_3_3_0_0_0,a,3,3,0,0,0,general,Action site,Village/Ward/Parish/Kebele,varchar(150),,,
seed_source_field_1,seed_source_field_1,d_10_0_1_1_0,d,10,0,1,1,0,production,Seed source,Seed source,varchar(150),,,
seed_source_field_2,seed_source_field_2,d_10_0_2_1_0,d,10,0,2,1,0,production,Seed source,Seed source,varchar(150),,,
severity_disease,severity_disease,i_39_7_0_0_0,i,39,7,0,0,0,experiment,Severity of problems in the N2Africa field,Severity disease,varchar(50),,,
severity_drought,severity_drought,i_39_1_0_0_0,i,39,1,0,0,0,experiment,Severity of problems in the N2Africa field,Severity drought,varchar(50),,,
severity_frost,severity_frost,i_39_4_0_0_0,i,39,4,0,0,0,experiment,Severity of problems in the N2Africa field,Severity frost,varchar(50),,,
severity_other,severity_other,i_39_8_0_0_0,i,39,8,0,0,0,experiment,Severity of problems in the N2Africa field,Other,varchar(50),,,
severity_pests,severity_pests,i_39_5_0_0_0,i,39,5,0,0,0,experiment,Severity of problems in the N2Africa field,Severity pests ,varchar(50),,,
severity_storm_hail,severity_storm_hail,i_39_3_0_0_0,i,39,3,0,0,0,experiment,Severity of problems in the N2Africa field,Severity storm/hail,varchar(50),,,
severity_water_logging,severity_water_logging,i_39_2_0_0_0,i,39,2,0,0,0,experiment,Severity of problems in the N2Africa field,Severity water logging,varchar(50),,,
severity_weeds,severity_weeds,i_39_6_0_0_0,i,39,6,0,0,0,experiment,Severity of problems in the N2Africa field,Severity weeds,varchar(50),,,
slope_of_the_field,slope_of_the_field,i_10_1_0_0_0,i,10,1,0,0,0,experiment,Characteristics of the N2Africa field,Slope of the field,varchar(150),,,
soil_depth_point_1,soil_depth_point_1$m,i_10_7_0_0_1,i,10,7,0,0,1,experiment,Characteristics of the N2Africa field,"Soil depth (up to 0.5 m), point 1:","float(10,2)",m,m,
soil_depth_point_2,soil_depth_point_2$m,i_10_7_0_0_2,i,10,7,0,0,2,experiment,Characteristics of the N2Africa field,"Soil depth (up to 0.5 m), point 2:","float(10,2)",m,m,
soil_depth_point_3,soil_depth_point_3$m,i_10_7_0_0_3,i,10,7,0,0,3,experiment,Characteristics of the N2Africa field,"Soil depth (up to 0.5 m), point 3:","float(10,2)",m,m,
specify_other_practices_n2africa_plot,specify_other_practices_n2africa_plot,i_56_2_1_0_0,i,56,2,1,0,0,experiment,Management practices,Specify other practices used on the N2africa plot:,varchar(150),,,
specify_other_practices_own_legume_plot,specify_other_practices_own_legume_plot,i_56_2_2_0_0,i,56,2,2,0,0,experiment,Management practices,Specify other practices used on the own legume plot:,varchar(150),,,
staking_material_n2a_plot,staking_material_n2a_plot,i_54_4_1_0_0,i,54,4,1,0,0,experiment,Practices N2Africa plot,Which staking material did the farmer use?,varchar(150),,,
staking_material_own_legume,staking_material_own_legume,i_54_4_2_0_0,i,54,4,2,0,0,experiment,Practices Own legume plot,Which staking material did the farmer use?,varchar(150),,,
staking_method_n2a_plot,staking_method_n2a_plot,i_54_3_1_0_0,i,54,3,1,0,0,experiment,Practices N2Africa plot,Which staking method did the farmer use?,varchar(150),,,
staking_method_own_legume,staking_method_own_legume,i_54_3_2_0_0,i,54,3,2,0,0,experiment,Practices Own legume plot,Which staking method did the farmer use?,varchar(150),,,
start,start,,,,,,,,,,,,,,
submissiondate,submissiondate,,,,,,,,,,,,,,
sum_people,sum_people,,,,,,,,,,,,,,
time_between_mixing_and_planting,time_between_mixing_and_planting,i_3_11_0_0_0,i,3,11,0,0,0,experiment,Inoculation in N2Africa field,How much time passed between mixing the inoculant with the seed and planting?,varchar(150),,,
time_between_opening_and_mixing,time_between_opening_and_mixing,i_3_10_0_0_0,i,3,10,0,0,0,experiment,Inoculation in N2Africa field,How much time passed between first opening of the inoculant package and mixing the inoculant with the seed?,varchar(150),,,
type_of_disease,type_of_disease,i_39_10_0_0_0,i,39,10,0,0,0,experiment,Severity of problems in the N2Africa field,Type of disease,text,,,
type_of_fertilizer_n2africa_plot,type_of_fertilizer_n2africa_plot,i_55_2_1_0_0,i,55,2,1,0,0,experiment,Management N2Africa plot,Type of fertilizer used N2Africa plot,varchar(150),,,
type_of_fertilizer_own_legume_plot,type_of_fertilizer_own_legume_plot,i_55_2_2_0_0,i,55,2,2,0,0,experiment,Management  own legume plot,Type of fertilizer used own legume plot,varchar(150),,,
type_of_mineral_fertilizer_field_1,type_of_mineral_fertilizer_field_1,d_6_3_1_0_0,d,6,3,1,0,0,production,Type of mineral fertilizer,"Type of mineral fertilizer, field 1",varchar(150),,,
type_of_mineral_fertilizer_field_2,type_of_mineral_fertilizer_field_2,d_6_3_2_0_0,d,6,3,2,0,0,production,Type of mineral fertilizer,"Type of mineral fertilizer, field 2",varchar(150),,,
type_of_mineral_fertilizer_field_4,type_of_mineral_fertilizer_field_4,d_6_3_4_0_0,d,6,3,4,0,0,production,Type of mineral fertilizer,"Type of mineral fertilizer, field 4",varchar(150),,,
type_of_mineral_fertilizer_previous_season,type_of_mineral_fertilizer_previous_season,i_15_2_0_0_1,i,15,2,0,0,1,experiment,field history previous season,"Type of mineral fertilizer used, previous season",varchar(150),,,
type_of_mineral_fertilizers_season_before_previous_season,type_of_mineral_fertilizers_season_before_previous_season,i_15_2_0_0_2,i,15,2,0,0,2,experiment,field history season before previous season,"Type of mineral fertilizers used, season before previous season",varchar(150),,,
type_of_organic_fertilizer_previous_season,type_of_organic_fertilizer_previous_season,i_15_3_0_0_1,i,15,3,0,0,1,experiment,field history previous season,"Type of organic fertilizer used, previous season",varchar(150),,,
type_of_organic_fertilizers_season_before_previous_season,type_of_organic_fertilizers_season_before_previous_season,i_15_3_0_0_2,i,15,3,0,0,2,experiment,field history season before previous season,"Type of organic fertilizers used, season before previous season",varchar(150),,,
type_of_pest,type_of_pest,i_39_9_0_0_0,i,39,9,0,0,0,experiment,Severity of problems in the N2Africa field,Type of pest,text,,,
type_of_weeds,type_of_weeds,i_39_11_0_0_0,i,39,11,0,0,0,experiment,Severity of problems in the N2Africa field,Type of weeds,text,,,
unit_amount_fertilizer_field_1,unit_amount_fertilizer_field_1,d_6_2_1_0_0,d,6,2,1,0,0,production,Amount of mineral fertilizer applied,"unit amount fertilizer, field 1",varchar(150),,,
unit_amount_fertilizer_field_2,unit_amount_fertilizer_field_2,d_6_2_2_0_0,d,6,2,2,0,0,production,Amount of mineral fertilizer applied,"unit amount fertilizer, field 2",varchar(150),,,
unit_amount_fertilizer_field_4,unit_amount_fertilizer_field_4,d_6_2_4_0_0,d,6,2,4,0,0,production,Amount of mineral fertilizer applied,"unit amount fertilizer, field 4",varchar(150),,,
unit_amount_field_1,unit_amount_field_1,d_13_4_1_1_0,d,13,4,1,1,0,production,Amount harvested most important crop,Unit amount,varchar(20),,,
unit_area_field_1,unit_area_field_1,d_13_2_1_1_0,d,13,2,1,1,0,production,Area harvested most important crop,Unit area,varchar(20),,,
unit_plot_area_crop_1_plot_2,unit_plot_area_crop_1_plot_2,i_8_8_2_1_0,i,8,8,2,1,0,experiment,"Information plot 2, crop 1","Unit used for area, crop 1, plot 2",varchar(150),,,
variety_crop_1_field_1,variety_crop_1_field_1,d_5_0_1_1_0,d,5,0,1,1,0,production,Crop variety,"variety crop 1, field 1",varchar(150),,,
variety_crop_1_field_2,variety_crop_1_field_2,d_5_0_2_1_0,d,5,0,2,1,0,production,Crop variety,"variety crop 1, field 2",varchar(150),,,
variety_crop_1_field_4,variety_crop_1_field_4,d_5_0_4_1_0,d,5,0,4,1,0,production,Crop variety,"variety crop 1, field 4",varchar(150),,,
walking_distance_field_1,walking_distance_field_1$minutes,d_2_1_1_0_0,d,2,1,1,0,0,production,Walking distance field from homestead,"Walking distance from homestead, field 1",varchar(150),minutes,minutes,
walking_distance_field_2,walking_distance_field_2$minutes,d_2_1_2_0_0,d,2,1,2,0,0,production,Walking distance field from homestead,"Walking distance from homestead, field 2",varchar(150),minutes,minutes,
width_of_harvested_plot_crop_1_plot_1,width_of_harvested_plot_crop_1_plot_1$m,i_8_1_1_1_0,i,8,1,1,1,0,experiment,"Information plot 1, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 1",varchar(150),m,m,
width_of_harvested_plot_crop_1_plot_2,width_of_harvested_plot_crop_1_plot_2$m,i_8_1_2_1_0,i,8,1,2,1,0,experiment,"Information plot 2, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 2",varchar(150),m,m,
x_13_4_1_1_0,x_13_4_1_1_0,,,,,,,,,,,,,,
xxx_1,xxx_1,,,,,,,,,,,,,,
xxx_2,xxx_2,,,,,,,,,,,,,,
xxx_3,xxx_3,,,,,,,,,,,,,,
xxx_4,xxx_4,,,,,,,,,,,,,,
xxx_5,xxx_5,,,,,,,,,,,,,,
xxx_6,xxx_6,,,,,,,,,,,,,,
xxx_7,xxx_7,,,,,,,,,,,,,,
xxx_8,xxx_8,,,,,,,,,,,,,,
xxx_9,xxx_9,,,,,,,,,,,,,,
yield_explanation_farmer,yield_explanation_farmer,i_60_1_0_0_0,i,60,1,0,0,0,experiment,Comments on the yield,How does the farmer explain the yields,varchar(150),,,
yield_most_important_crop_crop_3_season_before_previous_season,yield_most_important_crop_crop_3_season_before_previous_season,i_15_9_0_1_2,i,15,9,0,1,2,experiment,field history season before previous season,yield most important crop seson before previous season,varchar(150),,kg_ha,
yield_most_important_crop_previous_season,yield_most_important_crop_previous_season,i_15_9_0_1_1,i,15,9,0,1,1,experiment,field history previous season,yield most important crop previous season,varchar(150),,kg_ha,
yields_kept_separate,yields_kept_separate,i_58_1_0_0_0,i,58,1,0,0,0,experiment,Harvest information adaptation trial,"Did the farmer keep the yields of the different plots (N2Africa, own legume, control) separate?",varchar(150),,,
