﻿ID,Site,Cluster,Field,FieldID,Plot,PlotID,Season,Rep,TrtDesc,Harea,AdjHarea,Pno,StoverFW,SSStFW,StDWSS,StFW5Plants,TStoverYld,AdjTStoverYld,CobNo,CobFW,SSCobFW,GrainFWSS,GrainDWSS,TGrainYld,TGrainYld_adj
144,Thuchila,9,1,Thuc2010091,4,Thuc201009104,2010,1,NPK+Manure,6.75,6,32,5.085,0.4,0.145,0.84,2.731,3.072,34,4,0.57,0.405,0.315,3.275,3.684
145,Thuchila,9,1,Thuc2010091,5,Thuc201009105,2010,1,NP,6.75,4.88,26,3.55,0.29,0.16,0.725,2.902,4.018,25,2.55,0.495,0.35,0.285,2.175,3.012
146,Thuchila,9,1,Thuc2010091,6,Thuc201009106,2010,1,NPK+MN,6.75,5.06,27,5.585,0.535,0.243,0.995,3.765,5.02,28,4.4,0.575,0.405,0.29,3.288,4.383
147,Thuchila,9,1,Thuc2010091,7,Thuc201009107,2010,1,PK,6.75,5.63,30,4.415,0.52,0.195,0.965,2.453,2.943,31,3.665,0.57,0.415,0.32,3.048,3.658
148,Thuchila,9,1,Thuc2010091,8,Thuc201009108,2010,1,NK,6.75,5.63,30,4.935,0.34,0.165,0.66,3.548,4.258,30,4.16,0.695,0.51,0.38,3.37,4.044
149,Thuchila,9,1,Thuc2010091,9,Thuc201009109,2010,2,NPK,6.75,4.88,26,4.29,0.4,0.175,0.785,2.781,3.85,24,2.825,0.605,0.43,0.305,2.11,2.921
150,Thuchila,9,1,Thuc2010091,10,Thuc201009110,2010,2,Control,6.75,5.06,27,2.05,0.345,0.175,0.455,1.541,2.054,21,1.705,0.475,0.35,0.28,1.489,1.985
151,Thuchila,10,1,Thuc2010101,1,Thuc201010101,2010,1,NPK,6.75,4.88,26,2.805,0.255,0.145,0.435,2.363,,24,2.655,0.575,0.43,0.315,2.155,
152,Thuchila,10,1,Thuc2010101,2,Thuc201010102,2010,1,NPK+Lime,6.75,5.44,29,3.37,0.355,0.13,0.54,1.828,,26,2.43,0.435,0.33,0.28,2.317,
153,Thuchila,10,1,Thuc2010101,3,Thuc201010103,2010,1,Control,6.75,6.94,37,4.235,0.37,0.13,0.6,2.204,,32,3.01,0.455,0.325,0.225,2.205,
154,Thuchila,10,1,Thuc2010101,4,Thuc201010104,2010,1,NPK+Manure,6.75,6.38,34,6.57,0.5,0.22,0.79,4.283,,32,2.755,0.53,0.38,0.305,2.349,
155,Thuchila,10,1,Thuc2010101,5,Thuc201010105,2010,1,NP,6.75,4.88,26,6.62,0.31,0.133,0.73,4.217,,26,2.955,0.595,0.425,0.35,2.575,
156,Thuchila,10,1,Thuc2010101,6,Thuc201010106,2010,1,NPK+MN,6.75,5.81,31,3.41,0.31,0.16,0.41,2.607,,34,2.89,0.61,0.435,0.31,2.176,
157,Thuchila,10,1,Thuc2010101,7,Thuc201010107,2010,1,PK,6.75,5.44,29,2.26,0.265,0.13,0.48,1.642,,25,2.33,0.415,0.33,0.3,2.495,
158,Thuchila,10,1,Thuc2010101,8,Thuc201010108,2010,1,NK,6.75,5.81,31,3.83,0.425,0.125,0.67,1.669,,25,2.98,0.555,0.395,0.285,2.267,
159,Thuchila,10,1,Thuc2010101,9,Thuc201010109,2010,2,NPK,6.75,5.44,29,3.645,0.205,0.088,0.365,2.322,,28,2.61,0.535,0.43,0.37,2.674,
160,Thuchila,10,1,Thuc2010101,10,Thuc201010110,2010,2,Control,6.75,4.88,26,4.1,0.48,0.185,0.69,2.341,,25,3.595,0.535,0.41,0.335,3.335,
161,Thuchila,10,2,Thuc2010102,1,Thuc201010201,2010,1,NPK,6.75,5.44,29,8.45,0.415,0.18,1.02,5.43,6.74,31,3.375,0.66,0.475,0.355,2.689,3.339
162,Thuchila,10,2,Thuc2010102,2,Thuc201010202,2010,1,NPK+Lime,6.75,5.81,31,7.23,0.615,0.22,1.19,3.832,4.45,30,3.025,0.57,0.425,0.355,2.791,3.241
163,Thuchila,10,2,Thuc2010102,3,Thuc201010203,2010,1,Control,6.75,4.88,26,2.84,0.425,0.17,0.575,1.683,2.33,28,1.845,0.485,0.365,0.295,1.663,2.302
164,Thuchila,10,2,Thuc2010102,4,Thuc201010204,2010,1,NPK+Manure,6.75,5.81,31,3.915,0.25,0.135,0.395,3.132,3.637,29,2.49,0.55,0.415,0.345,2.314,2.687
165,Thuchila,10,2,Thuc2010102,5,Thuc201010205,2010,1,NP,6.75,5.63,30,6.155,0.46,0.125,0.655,2.478,2.973,25,2.015,0.415,0.25,,1.41,1.692
166,Thuchila,10,2,Thuc2010102,6,Thuc201010206,2010,1,NPK+MN,6.75,5.25,28,6.515,0.715,0.225,1.185,3.037,3.905,24,2.55,0.56,0.38,0.295,1.99,2.559
167,Thuchila,10,2,Thuc2010102,7,Thuc201010207,2010,1,PK,6.75,6,32,5.825,0.37,0.16,0.54,3.732,4.198,30,3.97,0.665,0.485,0.365,3.228,3.632
168,Thuchila,10,2,Thuc2010102,8,Thuc201010208,2010,1,NK,6.75,6.19,33,6.24,0.495,0.19,0.775,3.548,3.871,27,2.715,0.67,0.465,0.36,2.161,2.358
169,Thuchila,10,2,Thuc2010102,9,Thuc201010209,2010,2,NPK,6.75,5.25,28,4.745,0.66,0.205,0.755,2.183,2.807,23,1.92,0.505,0.34,0.25,1.408,1.81
170,Thuchila,10,2,Thuc2010102,10,Thuc201010210,2010,2,Control,6.75,4.88,26,2.41,0.37,0.16,0.45,1.544,2.138,21,1.4,0.38,0.27,0.215,1.173,1.625
171,Thuchila,11,1,Thuc2010111,1,Thuc201011101,2010,1,NPK,6.75,5.81,31,2.19,0.155,0.12,0.255,2.512,2.917,25,0.945,0.255,0.2,0.175,0.961,1.116
172,Thuchila,11,1,Thuc2010111,2,Thuc201011102,2010,1,NPK+Lime,6.75,5.63,30,2.815,0.21,0.17,0.425,3.376,4.051,29,3.035,0.425,0.335,0.29,3.068,3.682
173,Thuchila,11,1,Thuc2010111,3,Thuc201011103,2010,1,Control,6.75,6.38,34,2.645,0.275,0.155,0.425,2.209,2.339,29,2.075,0.445,0.33,0.275,1.9,2.011
174,Thuchila,11,1,Thuc2010111,4,Thuc201011104,2010,1,NPK+Manure,6.75,6.56,35,4.075,0.21,0.165,0.485,4.743,4.879,34,3.85,0.51,0.395,0.33,3.691,3.796
175,Thuchila,11,1,Thuc2010111,5,Thuc201011105,2010,1,NP,6.75,5.81,31,2.195,0.17,0.145,0.34,2.774,3.221,29,1.955,0.345,0.25,0.21,1.763,2.047
176,Thuchila,11,1,Thuc2010111,6,Thuc201011106,2010,1,NPK+MN,6.75,6.56,35,3.625,0.24,0.2,0.545,4.475,4.603,36,2.915,0.505,0.39,0.33,2.822,2.903
177,Thuchila,11,1,Thuc2010111,7,Thuc201011107,2010,1,PK,6.75,6.56,35,3.795,0.205,0.16,0.37,4.388,4.513,36,3.255,0.495,0.39,0.33,3.215,3.307
178,Thuchila,11,1,Thuc2010111,8,Thuc201011108,2010,1,NK,6.75,6.38,34,2.69,0.305,0.226,0.57,2.947,3.12,31,2.13,0.48,0.36,0.27,1.775,1.879
179,Thuchila,11,1,Thuc2010111,9,Thuc201011109,2010,2,NPK,6.75,6.56,35,3.45,0.23,0.155,0.405,3.444,3.543,32,2.845,0.615,0.46,0.35,2.399,2.467
180,Thuchila,11,1,Thuc2010111,10,Thuc201011110,2010,2,Control,6.75,6.56,35,1.92,0.215,0.125,0.32,1.654,1.701,24,1.235,0.315,0.23,0.18,1.046,1.075
181,Thuchila,11,2,Thuc2010112,1,Thuc201011201,2010,1,NPK,6.75,6.19,33,8.035,0.37,0.215,1.175,6.917,7.546,35,4.855,0.745,0.56,0.425,4.103,4.476
182,Thuchila,11,2,Thuc2010112,2,Thuc201011202,2010,1,NPK+Lime,6.75,6.19,33,7.415,0.275,0.175,1.055,6.991,7.626,36,5.26,0.715,0.535,0.435,4.741,5.172
183,Thuchila,11,2,Thuc2010112,3,Thuc201011203,2010,1,Control,6.75,6.56,35,6.305,0.315,0.155,0.88,4.596,4.728,31,3.845,0.8,0.62,0.48,3.418,3.515
184,Thuchila,11,2,Thuc2010112,4,Thuc201011204,2010,1,NPK+Manure,6.75,6.56,35,6.455,0.23,0.175,0.84,5.408,7.484,33,4.295,0.62,0.475,0.38,3.9,4.011
185,Thuchila,11,2,Thuc2010112,5,Thuc201011205,2010,1,NP,6.75,8.25,44,7.105,0.27,0.155,0.53,6.043,4.944,33,4.867,0.605,0.46,0.355,4.231,3.462
186,Thuchila,11,2,Thuc2010112,6,Thuc201011206,2010,1,NPK+MN,6.75,5.06,27,4.665,0.32,0.23,0.76,4.967,6.623,23,2.61,0.535,0.545,0.33,2.385,3.18
187,Thuchila,11,2,Thuc2010112,7,Thuc201011207,2010,1,PK,6.75,6.19,33,8.565,0.275,0.155,1.005,7.152,,34,6.175,0.675,0.51,0.425,5.76,
188,Thuchila,11,2,Thuc2010112,8,Thuc201011208,2010,1,NK,6.75,7.31,39,9.655,0.525,0.185,1.565,5.04,,37,6.065,0.87,0.65,0.47,4.854,
189,Thuchila,11,2,Thuc2010112,9,Thuc201011209,2010,2,NPK,6.75,5.63,30,5.325,0.305,0.17,1.005,4.397,5.277,29,3.865,0.65,0.48,0.34,2.995,3.594
190,Thuchila,11,2,Thuc2010112,10,Thuc201011210,2010,2,Control,6.75,5.25,28,2.15,0.285,0.175,0.41,1.956,2.515,22,1.29,0.375,0.28,0.22,1.121,1.442
191,Thuchila,12,1,Thuc2010121,1,Thuc201012101,2010,1,NPK,6.75,5.81,31,2.345,0.17,0.14,0.475,2.861,3.322,21,1.465,0.405,0.305,0.265,1.42,
192,Thuchila,12,1,Thuc2010121,2,Thuc201012102,2010,1,NPK+Lime,6.75,5.44,29,3.17,0.15,0.14,0.355,4.383,5.441,22,2.165,0.41,0.305,0.265,2.073,
193,Thuchila,12,1,Thuc2010121,3,Thuc201012103,2010,1,Control,6.75,5.44,29,2.8,0.21,0.18,0.476,3.556,4.414,18,1.575,0.455,0.365,0.315,1.615,
194,Thuchila,12,1,Thuc2010121,4,Thuc201012104,2010,1,NPK+Manure,6.75,5.06,27,3.355,0.235,0.2,0.64,4.23,5.64,27,2.875,0.52,0.415,0.365,2.99,
195,Thuchila,12,1,Thuc2010121,5,Thuc201012105,2010,1,NP,6.75,4.88,26,2.03,0.215,0.195,0.565,2.728,3.777,23,1.54,0.4,0.305,0.265,1.511,
196,Thuchila,12,1,Thuc2010121,6,Thuc201012106,2010,1,NPK+MN,6.75,5.06,27,1.91,0.2,0.17,0.52,2.405,3.207,16,1.135,0.36,0.265,0.225,1.051,
197,Thuchila,12,1,Thuc2010121,7,Thuc201012107,2010,1,PK,6.75,5.25,28,3.955,0.19,0.165,0.57,5.088,6.542,32,2.025,0.345,0.26,0.235,2.043,
198,Thuchila,12,1,Thuc2010121,8,Thuc201012108,2010,1,NK,6.75,4.69,25,2.255,0.25,0.165,0.485,2.205,3.175,19,1.345,0.38,0.29,0.265,1.39,
199,Thuchila,12,1,Thuc2010121,9,Thuc201012109,2010,2,NPK,6.75,4.88,26,2.815,0.27,0.21,0.54,3.244,4.491,22,2.715,0.55,0.42,0.36,2.633,
200,Thuchila,12,1,Thuc2010121,10,Thuc201012110,2010,2,Control,6.75,4.88,26,2.75,0.14,0.125,0.47,3.638,5.037,27,2.475,0.46,0.36,0.315,2.511,
201,Thuchila,13,1,Thuc2010131,1,Thuc201013101,2010,1,NPK,25,6.75,36,3.045,0.27,0.195,0.355,0.88,3.258,34,3.59,0.56,0.395,0.33,0.846,3.134
202,Thuchila,13,1,Thuc2010131,2,Thuc201013102,2010,1,NPK+Lime,25,6.56,35,4.765,0.275,0.185,0.758,1.282,4.885,33,4.27,0.57,0.4,0.325,0.974,3.71
203,Thuchila,13,1,Thuc2010131,3,Thuc201013103,2010,1,Control,25,6.38,34,4.225,0.265,0.175,0.67,1.116,4.377,30,2.545,0.465,0.31,0.245,0.536,2.103
204,Thuchila,13,1,Thuc2010131,4,Thuc201013104,2010,1,NPK+Manure,25,6.94,37,5.095,0.38,0.195,0.645,1.046,3.769,36,4.605,0.665,0.415,0.36,0.997,3.593
205,Thuchila,13,1,Thuc2010131,5,Thuc201013105,2010,1,NP,25,6.94,37,4.375,0.345,0.18,0.665,0.913,3.29,34,4.45,0.545,0.38,0.29,0.947,3.413
206,Thuchila,13,1,Thuc2010131,6,Thuc201013106,2010,1,NPK+MN,25,5.63,30,4.185,0.345,0.175,0.625,0.849,3.774,35,6.01,0.47,0.33,0.27,1.381,
207,Thuchila,13,1,Thuc2010131,7,Thuc201013107,2010,1,PK,25,6.19,33,4.405,0.305,0.185,0.895,1.069,4.318,29,3.15,0.62,0.45,0.37,0.752,3.038
208,Thuchila,13,1,Thuc2010131,8,Thuc201013108,2010,1,NK,25,6.56,35,4.385,0.365,0.185,0.575,0.889,3.387,34,3.165,0.52,0.375,0.295,0.718,2.736
209,Thuchila,13,1,Thuc2010131,9,Thuc201013109,2010,2,NPK,25,6.38,34,4.685,0.29,0.16,0.75,1.034,4.055,33,4.335,0.58,0.42,0.315,0.942,3.693
210,Thuchila,13,1,Thuc2010131,10,Thuc201013110,2010,2,Control,25,6,32,3.675,0.295,0.145,0.62,0.723,3.011,27,3.12,0.44,0.3,0.225,0.638,2.659
211,Thuchila,14,1,Thuc2010141,1,Thuc201014101,2010,1,NPK,6.75,6.38,34,3.31,0.36,0.155,0.48,2.111,2.236,32,2.715,0.42,0.27,0.2,1.915,2.028
212,Thuchila,14,1,Thuc2010141,2,Thuc201014102,2010,1,NPK+Lime,6.75,6,32,3.455,0.39,0.175,0.585,2.297,2.584,34,3.155,0.47,0.34,0.26,2.586,2.909
213,Thuchila,14,1,Thuc2010141,3,Thuc201014103,2010,1,Control,6.75,4.88,26,0.955,0.165,0.12,0.13,1.029,1.425,25,0.495,0.23,0.17,0.14,0.446,0.618
214,Thuchila,14,1,Thuc2010141,4,Thuc201014104,2010,1,NPK+Manure,6.75,5.44,29,3.155,0.285,0.185,0.385,3.034,3.766,31,2.415,0.415,0.295,0.25,2.155,2.676
215,Thuchila,14,1,Thuc2010141,5,Thuc201014105,2010,1,NP,6.75,5.81,31,1.715,0.305,0.175,0.345,1.458,1.693,32,2.025,0.39,0.295,0.23,1.769,2.055
216,Thuchila,14,1,Thuc2010141,6,Thuc201014106,2010,1,NPK+MN,6.75,6.75,36,4.335,0.405,0.185,0.55,2.934,2.934,34,3.05,0.5,0.345,0.255,2.304,2.304
217,Thuchila,14,1,Thuc2010141,7,Thuc201014107,2010,1,PK,6.75,5.25,28,1.505,0.305,0.12,0.3,0.877,1.128,25,1.14,0.205,0.2,0.115,0.947,1.217
218,Thuchila,14,1,Thuc2010141,8,Thuc201014108,2010,1,NK,6.75,6.38,34,2.58,0.25,0.155,0.385,2.37,2.509,28,1.955,0.335,0.295,0.2,1.729,1.831
219,Thuchila,14,1,Thuc2010141,9,Thuc201014109,2010,2,NPK,6.75,5.81,31,2.825,0.265,0.165,0.32,2.606,3.026,31,2.48,0.435,0.335,0.235,1.985,2.305
220,Thuchila,14,1,Thuc2010141,10,Thuc201014110,2010,2,Control,6.75,4.88,26,0.985,0.11,0.1,0.155,1.327,1.837,19,0.395,0.185,0.14,0.105,0.332,0.46
221,Thuchila,14,2,Thuc2010142,1,Thuc201014201,2010,1,NPK,6.75,5.81,31,1.955,0.23,0.175,0.27,2.204,2.559,28,1.935,0.395,0.295,0.245,1.778,2.065
222,Thuchila,14,2,Thuc2010142,2,Thuc201014202,2010,1,NPK+Lime,6.75,4.88,26,2.355,0.215,0.14,0.435,2.272,3.146,30,1.87,0.39,0.29,0.25,1.776,2.459
223,Thuchila,14,2,Thuc2010142,3,Thuc201014203,2010,1,Control,6.75,6,32,1.075,0.235,0.17,0.15,1.152,1.296,22,0.575,0.22,0.16,0.14,0.542,0.61
224,Thuchila,14,2,Thuc2010142,4,Thuc201014204,2010,1,NPK+Manure,6.75,5.06,27,2.295,0.25,0.14,0.355,1.904,2.539,26,1.935,0.335,0.245,0.215,1.84,2.453
225,Thuchila,14,2,Thuc2010142,5,Thuc201014205,2010,1,NP,6.75,6.56,35,2.58,0.21,0.175,0.355,3.185,3.276,34,2.3,0.39,0.285,0.235,2.053,2.112
226,Thuchila,14,2,Thuc2010142,6,Thuc201014206,2010,1,NPK+MN,6.75,5.25,28,2.285,0.255,0.14,0.36,1.859,2.39,30,1.745,0.38,0.29,0.24,1.633,2.099
227,Thuchila,14,2,Thuc2010142,7,Thuc201014207,2010,1,PK,6.75,5.63,30,1.865,0.265,0.195,0.285,2.033,2.44,29,1.83,0.34,0.24,0.18,1.435,1.722
228,Thuchila,14,2,Thuc2010142,8,Thuc201014208,2010,1,NK,6.75,5.25,28,2.035,0.225,0.13,0.315,1.742,2.24,24,1.435,0.315,0.22,0.17,1.147,1.475
229,Thuchila,14,2,Thuc2010142,9,Thuc201014209,2010,2,NPK,6.75,6.56,35,3.317,0.26,0.155,0.34,2.93,3.013,33,2.525,0.415,0.295,0.235,2.118,2.179
230,Thuchila,14,2,Thuc2010142,10,Thuc201014210,2010,2,Control,6.75,4.88,26,1.08,0.18,0.13,0.205,1.156,1.6,21,0.62,0.235,0.175,0.155,0.606,0.839
231,Thuchila,15,1,Thuc2010151,1,Thuc201015101,2010,1,NPK,6.75,6.38,34,6.685,0.405,0.2,0.89,4.891,5.178,31,4.935,0.795,0.595,0.445,4.092,4.333
232,Thuchila,15,1,Thuc2010151,2,Thuc201015102,2010,1,NPK+Lime,6.75,7.31,39,8.475,0.445,0.185,0.975,5.22,4.818,37,6.315,0.785,0.605,0.465,5.542,5.116
233,Thuchila,15,1,Thuc2010151,3,Thuc201015103,2010,1,Control,6.75,5.06,27,3.095,0.275,0.145,0.575,2.418,3.224,25,1.69,0.43,0.33,0.27,1.572,2.096
234,Thuchila,15,1,Thuc2010151,4,Thuc201015104,2010,1,NPK+Manure,6.75,7.31,39,7.73,0.415,0.165,0.895,4.553,4.203,36,6.56,0.775,0.59,0.44,5.518,5.093
235,Thuchila,15,1,Thuc2010151,5,Thuc201015105,2010,1,NP,6.75,6.38,34,5.24,0.49,0.205,0.805,3.248,3.439,34,5.145,0.625,0.465,0.35,4.268,4.52
236,Thuchila,15,1,Thuc2010151,6,Thuc201015106,2010,1,NPK+MN,6.75,6.75,36,8.15,0.47,0.175,1.155,4.496,4.496,35,6.54,0.75,0.565,0.445,5.749,5.749
237,Thuchila,15,1,Thuc2010151,7,Thuc201015107,2010,1,PK,6.75,7.31,39,6.32,0.43,0.175,0.715,3.811,3.517,41,5.635,0.62,0.46,0.355,4.78,4.412
238,Thuchila,15,1,Thuc2010151,8,Thuc201015108,2010,1,NK,6.75,6.38,34,6.29,0.435,0.175,0.995,3.749,3.969,30,4.025,0.69,0.53,0.435,3.759,3.98
239,Thuchila,15,1,Thuc2010151,9,Thuc201015109,2010,2,NPK,6.75,7.13,38,9.335,0.475,0.185,1.325,5.386,5.103,37,6.975,0.855,0.65,0.505,6.103,5.782
240,Thuchila,15,1,Thuc2010151,10,Thuc201015110,2010,2,Control,6.75,6.19,33,2.995,0.325,0.14,0.52,1.911,2.085,28,1.575,0.365,0.275,0.22,1.406,1.534
241,Thuchila,16,1,Thuc2010161,1,Thuc201016101,2010,1,NPK,6.75,5.63,30,5.545,0.51,0.205,1.235,3.302,3.962,31,4.515,0.705,0.585,0.425,4.032,4.839
242,Thuchila,16,1,Thuc2010161,2,Thuc201016102,2010,1,NPK+Lime,6.75,4.88,26,3.55,0.3,0.16,0.475,2.805,3.884,23,3.105,0.595,0.435,0.366,2.833,3.922
243,Thuchila,16,1,Thuc2010161,3,Thuc201016103,2010,1,Control,6.75,5.06,27,2.54,0.3,0.135,0.45,1.693,2.258,24,2.19,0.445,0.345,0.28,2.041,2.722
244,Thuchila,16,1,Thuc2010161,4,Thuc201016104,2010,1,NPK+Manure,6.75,5.63,30,3.705,0.28,0.145,0.365,2.842,3.411,26,2.99,0.49,0.365,0.27,2.441,2.929
245,Thuchila,16,1,Thuc2010161,5,Thuc201016105,2010,1,NP,6.75,5.25,28,2.66,0.245,0.195,0.34,2.13,4.033,27,2.24,0.535,0.4,0.315,1.954,2.512
246,Thuchila,16,1,Thuc2010161,6,Thuc201016106,2010,1,NPK+MN,6.75,5.44,29,4.105,0.39,0.18,0.89,2.807,3.484,32,4.385,0.64,0.495,0.39,3.959,4.914
247,Thuchila,16,1,Thuc2010161,7,Thuc201016107,2010,1,PK,6.75,5.25,28,2.145,0.225,0.125,0.37,1.765,2.27,28,2.585,0.545,0.425,0.355,2.495,3.207
248,Thuchila,16,1,Thuc2010161,8,Thuc201016108,2010,1,NK,6.75,5.25,28,3.025,0.16,0.089,0.41,4.201,3.203,26,2.36,0.435,0.315,0.275,2.21,2.842
249,Thuchila,16,1,Thuc2010161,9,Thuc201016109,2010,2,NPK,6.75,5.06,27,3.625,0.375,0.175,0.64,2.506,3.342,25,2.31,0.43,0.31,0.265,2.109,2.812
250,Thuchila,16,1,Thuc2010161,10,Thuc201016110,2010,2,Control,6.75,4.88,26,1.695,0.195,0.16,0.37,1.357,2.853,17,0.775,0.295,0.22,0.195,0.759,1.051
251,Thuchila,2,1,Thuc2010021,1,Thuc201002101,2010,1,NPK,2.25,2.25,12,3.335,0.77,0.315,1.04,2.45,,16,2.045,0.725,0.49,0.35,4.388,
252,Thuchila,2,1,Thuc2010021,2,Thuc201002102,2010,1,NPK+Lime,2.25,2.25,12,5.615,0.67,0.25,0.185,3.763,9.312,12,1.055,0.45,0.31,0.207,2.153,2.153
253,Thuchila,2,1,Thuc2010021,3,Thuc201002103,2010,1,Control,2.25,2.25,12,4.305,0.665,0.32,1.81,,,14,1.665,0.655,0.42,0.31,,
254,Thuchila,2,1,Thuc2010021,4,Thuc201002104,2010,1,NPK+Manure,2.25,2.25,12,3.865,0.695,0.32,1.265,3.196,7.909,12,1.6,0.64,0.46,0.325,3.611,3.611
255,Thuchila,2,1,Thuc2010021,5,Thuc201002105,2010,1,NP,2.25,2.25,12,3.035,0.8,0.29,1.4,1.976,4.89,12,1.14,0.715,0.51,0.325,2.303,2.303
256,Thuchila,2,1,Thuc2010021,6,Thuc201002106,2010,1,NPK+MN,2.25,2.25,12,3.595,0.65,0.27,0.985,2.682,6.637,13,1.545,0.67,0.4623,0.319,3.269,3.269
257,Thuchila,2,1,Thuc2010021,7,Thuc201002107,2010,1,PK,2.25,2.25,12,3.59,0.565,0.24,1.34,2.739,6.778,13,1.365,0.615,0.42,0.28,2.762,2.762
258,Thuchila,2,1,Thuc2010021,8,Thuc201002108,2010,1,NK,2.25,2.25,12,1.885,0.44,0.185,0.815,1.423,,12,0.695,0.38,0.29,0.16,1.301,
259,Thuchila,2,1,Thuc2010021,9,Thuc201002109,2010,2,NPK,2.25,2.25,12,2.89,0.695,0.31,1.25,2.315,5.729,12,1.415,0.65,0.41,0.305,2.951,2.951
260,Thuchila,2,1,Thuc2010021,10,Thuc201002110,2010,2,Control,2.25,2.25,12,2.915,0.615,0.275,0.965,2.341,5.793,12,1.195,0.695,0.47955,0.3308895,2.529,2.529
