variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
no_plants_hole_crop_2_plot_4,no_plants_hole_crop_2_plot_4$nr,i_8_6_4_2_0,i,8,6,4,2,0,experiment,"Information plot 4, crop 2","No. of plants per hole, crop 2, plot 4",int(11),nr,nr,
no_plants_hole_crop_2_plot_5,no_plants_hole_crop_2_plot_5$nr,i_8_6_5_2_0,i,8,6,5,2,0,experiment,"Information plot 5, crop 2","No. of plants per hole, crop 2, plot 5",int(11),nr,nr,
no_plants_hole_crop_2_plot_6,no_plants_hole_crop_2_plot_6$nr,i_8_6_6_2_0,i,8,6,6,2,0,experiment,"Information plot 6, crop 2","No. of plants per hole, crop 2, plot 6",int(11),nr,nr,
no_plants_hole_crop_2_plot_7,no_plants_hole_crop_2_plot_7$nr,i_8_6_7_2_0,i,8,6,7,2,0,experiment,"Information plot 7, crop 2","No. of plants per hole, crop 2, plot 7",int(11),nr,nr,
no_plants_hole_crop_2_plot_8,no_plants_hole_crop_2_plot_8$nr,i_8_6_8_2_0,i,8,6,8,2,0,experiment,"Information plot 8, crop 2","No. of plants per hole, crop 2, plot 8",int(11),nr,nr,
no_plants_hole_crop_2_plot_9,no_plants_hole_crop_2_plot_9$nr,i_8_6_9_2_0,i,8,6,9,2,0,experiment,"Information plot 9, crop 2","No. of plants per hole, crop 2, plot 9",int(11),nr,nr,
num_treatment,num_treatment,,,,,,,,,,,,,,
number_of_rows_crop_1_plot_,number_of_rows_crop_1_plot_$nr,i_8_3_3_1_0,i,8,3,3,1,0,experiment,"Information plot 3, crop 1","Number of rows in plot), crop 1, plot 3",int(11),nr,nr,
number_of_rows_crop_1_plot_1,number_of_rows_crop_1_plot_1$nr,i_8_3_1_1_0,i,8,3,1,1,0,experiment,"Information plot 1, crop 1","Number of rows in plot), crop 1, plot 1",int(11),nr,nr,
number_of_rows_crop_1_plot_10,number_of_rows_crop_1_plot_10$nr,i_8_3_10_1_0,i,8,3,10,1,0,experiment,"Information plot 10, crop 1","Number of rows in plot), crop 1, plot 10",int(11),nr,nr,
number_of_rows_crop_1_plot_11,number_of_rows_crop_1_plot_11$nr,i_8_3_11_1_0,i,8,3,11,1,0,experiment,"Information plot 11, crop 1","Number of rows in plot), crop 1, plot 11",int(11),nr,nr,
number_of_rows_crop_1_plot_12,number_of_rows_crop_1_plot_12$nr,i_8_3_12_1_0,i,8,3,12,1,0,experiment,"Information plot 12, crop 1","Number of rows in plot), crop 1, plot 12",int(11),nr,nr,
number_of_rows_crop_1_plot_2,number_of_rows_crop_1_plot_2$nr,i_8_3_2_1_0,i,8,3,2,1,0,experiment,"Information plot 2, crop 1","Number of rows in plot), crop 1, plot 2",int(11),nr,nr,
number_of_rows_crop_1_plot_4,number_of_rows_crop_1_plot_4$nr,i_8_3_4_1_0,i,8,3,4,1,0,experiment,"Information plot 4, crop 1","Number of rows in plot), crop 1, plot 4",int(11),nr,nr,
number_of_rows_crop_1_plot_5,number_of_rows_crop_1_plot_5$nr,i_8_3_5_1_0,i,8,3,5,1,0,experiment,"Information plot 5, crop 1","Number of rows in plot), crop 1, plot 5",int(11),nr,nr,
number_of_rows_crop_1_plot_6,number_of_rows_crop_1_plot_6$nr,i_8_3_6_1_0,i,8,3,6,1,0,experiment,"Information plot 6, crop 1","Number of rows in plot), crop 1, plot 6",int(11),nr,nr,
number_of_rows_crop_1_plot_7,number_of_rows_crop_1_plot_7$nr,i_8_3_7_1_0,i,8,3,7,1,0,experiment,"Information plot 7, crop 1","Number of rows in plot), crop 1, plot 7",int(11),nr,nr,
number_of_rows_crop_1_plot_8,number_of_rows_crop_1_plot_8$nr,i_8_3_8_1_0,i,8,3,8,1,0,experiment,"Information plot 8, crop 1","Number of rows in plot), crop 1, plot 8",int(11),nr,nr,
number_of_rows_crop_1_plot_9,number_of_rows_crop_1_plot_9$nr,i_8_3_9_1_0,i,8,3,9,1,0,experiment,"Information plot 9, crop 1","Number of rows in plot), crop 1, plot 9",int(11),nr,nr,
number_of_rows_crop_2_plot_1,number_of_rows_crop_2_plot_1$nr,i_8_3_1_2_0,i,8,3,1,2,0,experiment,"Information plot 1, crop 2","Number of rows in plot), crop 2, plot 1",int(11),nr,nr,
number_of_rows_crop_2_plot_10,number_of_rows_crop_2_plot_10$nr,i_8_3_10_2_0,i,8,3,10,2,0,experiment,"Information plot 10, crop 2","Number of rows in plot), crop 2, plot 10",int(11),nr,nr,
number_of_rows_crop_2_plot_11,number_of_rows_crop_2_plot_11$nr,i_8_3_11_2_0,i,8,3,11,2,0,experiment,"Information plot 11, crop 2","Number of rows in plot), crop 2, plot 11",int(11),nr,nr,
number_of_rows_crop_2_plot_12,number_of_rows_crop_2_plot_12$nr,i_8_3_12_2_0,i,8,3,12,2,0,experiment,"Information plot 12, crop 2","Number of rows in plot), crop 2, plot 12",int(11),nr,nr,
number_of_rows_crop_2_plot_2,number_of_rows_crop_2_plot_2$nr,i_8_3_2_2_0,i,8,3,2,2,0,experiment,"Information plot 2, crop 2","Number of rows in plot), crop 2, plot 2",int(11),nr,nr,
number_of_rows_crop_2_plot_3,number_of_rows_crop_2_plot_3$nr,i_8_3_3_2_0,i,8,3,3,2,0,experiment,"Information plot 3, crop 2","Number of rows in plot), crop 2, plot 3",int(11),nr,nr,
number_of_rows_crop_2_plot_4,number_of_rows_crop_2_plot_4$nr,i_8_3_4_2_0,i,8,3,4,2,0,experiment,"Information plot 4, crop 2","Number of rows in plot), crop 2, plot 4",int(11),nr,nr,
number_of_rows_crop_2_plot_5,number_of_rows_crop_2_plot_5$nr,i_8_3_5_2_0,i,8,3,5,2,0,experiment,"Information plot 5, crop 2","Number of rows in plot), crop 2, plot 5",int(11),nr,nr,
number_of_rows_crop_2_plot_6,number_of_rows_crop_2_plot_6$nr,i_8_3_6_2_0,i,8,3,6,2,0,experiment,"Information plot 6, crop 2","Number of rows in plot), crop 2, plot 6",int(11),nr,nr,
number_of_rows_crop_2_plot_7,number_of_rows_crop_2_plot_7$nr,i_8_3_7_2_0,i,8,3,7,2,0,experiment,"Information plot 7, crop 2","Number of rows in plot), crop 2, plot 7",int(11),nr,nr,
number_of_rows_crop_2_plot_8,number_of_rows_crop_2_plot_8$nr,i_8_3_8_2_0,i,8,3,8,2,0,experiment,"Information plot 8, crop 2","Number of rows in plot), crop 2, plot 8",int(11),nr,nr,
number_of_rows_crop_2_plot_9,number_of_rows_crop_2_plot_9$nr,i_8_3_9_2_0,i,8,3,9,2,0,experiment,"Information plot 9, crop 2","Number of rows in plot), crop 2, plot 9",int(11),nr,nr,
observations_during_after_harvest,observations_during_after_harvest,i_48_0_0_0_0,i,48,0,0,0,0,experiment,Observations during/after harvest,Observations during/after harvest,text,,,
other_crops_previous_season,other_crops_previous_season,i_15_1_0_0_1,i,15,1,0,0,1,experiment,field history previous season,"other crops, previous season",varchar(150),,,
other_crops_season_before_previous_season,other_crops_season_before_previous_season,i_15_1_0_0_2,i,15,1,0,0,2,experiment,field history season before previous season,"other crops, season before previous season",varchar(150),,,
other_lga_district_woreda,other_lga_district_woreda,,,,,,,,,,,,,,
ownership_field,ownership_field,i_10_3_0_0_0,i,10,3,0,0,0,experiment,Characteristics of the N2Africa field,Ownership of N2Africa field,varchar(150),,,
place_stored,place_stored,i_3_6_0_0_0,i,3,6,0,0,0,experiment,Inoculation in N2Africa field,"If yes, was it stored in a particular cool place (fridge or clay basket)?",varchar(150),,,
plant_spacing_crop_1_plot_1,plant_spacing_crop_1_plot_1$cm,i_8_5_1_1_0,i,8,5,1,1,0,experiment,"Information plot 1, crop 1","Plant spacing (cm), crop 1, plot 1","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_10,plant_spacing_crop_1_plot_10$cm,i_8_5_10_1_0,i,8,5,10,1,0,experiment,"Information plot 10, crop 1","Plant spacing (cm), crop 1, plot 10","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_11,plant_spacing_crop_1_plot_11$cm,i_8_5_11_1_0,i,8,5,11,1,0,experiment,"Information plot 11, crop 1","Plant spacing (cm), crop 1, plot 11","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_12,plant_spacing_crop_1_plot_12$cm,i_8_5_12_1_0,i,8,5,12,1,0,experiment,"Information plot 12, crop 1","Plant spacing (cm), crop 1, plot 12","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_2,plant_spacing_crop_1_plot_2$cm,i_8_5_2_1_0,i,8,5,2,1,0,experiment,"Information plot 2, crop 1","Plant spacing (cm), crop 1, plot 2","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_3,plant_spacing_crop_1_plot_3$cm,i_8_5_3_1_0,i,8,5,3,1,0,experiment,"Information plot 3, crop 1","Plant spacing (cm), crop 1, plot 3","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_4,plant_spacing_crop_1_plot_4$cm,i_8_5_4_1_0,i,8,5,4,1,0,experiment,"Information plot 4, crop 1","Plant spacing (cm), crop 1, plot 4","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_5,plant_spacing_crop_1_plot_5$cm,i_8_5_5_1_0,i,8,5,5,1,0,experiment,"Information plot 5, crop 1","Plant spacing (cm), crop 1, plot 5","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_6,plant_spacing_crop_1_plot_6$cm,i_8_5_6_1_0,i,8,5,6,1,0,experiment,"Information plot 6, crop 1","Plant spacing (cm), crop 1, plot 6","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_7,plant_spacing_crop_1_plot_7$cm,i_8_5_7_1_0,i,8,5,7,1,0,experiment,"Information plot 7, crop 1","Plant spacing (cm), crop 1, plot 7","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_8,plant_spacing_crop_1_plot_8$cm,i_8_5_8_1_0,i,8,5,8,1,0,experiment,"Information plot 8, crop 1","Plant spacing (cm), crop 1, plot 8","float(10,2)",cm,cm,
plant_spacing_crop_1_plot_9,plant_spacing_crop_1_plot_9$cm,i_8_5_9_1_0,i,8,5,9,1,0,experiment,"Information plot 9, crop 1","Plant spacing (cm), crop 1, plot 9","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_1,plant_spacing_crop_2_plot_1$cm,i_8_5_1_2_0,i,8,5,1,2,0,experiment,"Information plot 1, crop 2","Plant spacing (cm), crop 2, plot 1","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_10,plant_spacing_crop_2_plot_10$cm,i_8_5_10_2_0,i,8,5,10,2,0,experiment,"Information plot 10, crop 2","Plant spacing (cm), crop 2, plot 10","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_11,plant_spacing_crop_2_plot_11$cm,i_8_5_11_2_0,i,8,5,11,2,0,experiment,"Information plot 11, crop 2","Plant spacing (cm), crop 2, plot 11","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_12,plant_spacing_crop_2_plot_12$cm,i_8_5_12_2_0,i,8,5,12,2,0,experiment,"Information plot 12, crop 2","Plant spacing (cm), crop 2, plot 12","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_2,plant_spacing_crop_2_plot_2$cm,i_8_5_2_2_0,i,8,5,2,2,0,experiment,"Information plot 2, crop 2","Plant spacing (cm), crop 2, plot 2","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_3,plant_spacing_crop_2_plot_3$cm,i_8_5_3_2_0,i,8,5,3,2,0,experiment,"Information plot 3, crop 2","Plant spacing (cm), crop 2, plot 3","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_4,plant_spacing_crop_2_plot_4$cm,i_8_5_4_2_0,i,8,5,4,2,0,experiment,"Information plot 4, crop 2","Plant spacing (cm), crop 2, plot 4","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_5,plant_spacing_crop_2_plot_5$cm,i_8_5_5_2_0,i,8,5,5,2,0,experiment,"Information plot 5, crop 2","Plant spacing (cm), crop 2, plot 5","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_6,plant_spacing_crop_2_plot_6$cm,i_8_5_6_2_0,i,8,5,6,2,0,experiment,"Information plot 6, crop 2","Plant spacing (cm), crop 2, plot 6","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_7,plant_spacing_crop_2_plot_7$cm,i_8_5_7_2_0,i,8,5,7,2,0,experiment,"Information plot 7, crop 2","Plant spacing (cm), crop 2, plot 7","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_8,plant_spacing_crop_2_plot_8$cm,i_8_5_8_2_0,i,8,5,8,2,0,experiment,"Information plot 8, crop 2","Plant spacing (cm), crop 2, plot 8","float(10,2)",cm,cm,
plant_spacing_crop_2_plot_9,plant_spacing_crop_2_plot_9$cm,i_8_5_9_2_0,i,8,5,9,2,0,experiment,"Information plot 9, crop 2","Plant spacing (cm), crop 2, plot 9","float(10,2)",cm,cm,
pod_weight_groundnut_crop_1_plot_1,pod_weight_groundnut_crop_1_plot_1$kg,i_9_2_1_1_0,i,9,2,1,1,0,experiment,"Harvest, plot 1, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 1","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_10,pod_weight_groundnut_crop_1_plot_10$kg,i_9_2_10_1_0,i,9,2,10,1,0,experiment,"Harvest, plot 10, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 10","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_11,pod_weight_groundnut_crop_1_plot_11$kg,i_9_2_11_1_0,i,9,2,11,1,0,experiment,"Harvest, plot 11, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 11","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_12,pod_weight_groundnut_crop_1_plot_12$kg,i_9_2_12_1_0,i,9,2,12,1,0,experiment,"Harvest, plot 12, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 12","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_2,pod_weight_groundnut_crop_1_plot_2$kg,i_9_2_2_1_0,i,9,2,2,1,0,experiment,"Harvest, plot 2, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 2","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_3,pod_weight_groundnut_crop_1_plot_3$kg,i_9_2_3_1_0,i,9,2,3,1,0,experiment,"Harvest, plot 3, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 3","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_4,pod_weight_groundnut_crop_1_plot_4$kg,i_9_2_4_1_0,i,9,2,4,1,0,experiment,"Harvest, plot 4, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 4","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_5,pod_weight_groundnut_crop_1_plot_5$kg,i_9_2_5_1_0,i,9,2,5,1,0,experiment,"Harvest, plot 5, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 5","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_6,pod_weight_groundnut_crop_1_plot_6$kg,i_9_2_6_1_0,i,9,2,6,1,0,experiment,"Harvest, plot 6, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 6","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_7,pod_weight_groundnut_crop_1_plot_7$kg,i_9_2_7_1_0,i,9,2,7,1,0,experiment,"Harvest, plot 7, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 7","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_8,pod_weight_groundnut_crop_1_plot_8$kg,i_9_2_8_1_0,i,9,2,8,1,0,experiment,"Harvest, plot 8, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 8","float(10,2)",kg,kg,
pod_weight_groundnut_crop_1_plot_9,pod_weight_groundnut_crop_1_plot_9$kg,i_9_2_9_1_0,i,9,2,9,1,0,experiment,"Harvest, plot 9, crop 1","Pod weight (Kg) (unshelled grain, only for groundnut)), crop 1, plot 9","float(10,2)",kg,kg,
relative_fertility_n2africa_field,relative_fertility_n2africa_field,i_10_6_0_0_0,i,10,6,0,0,0,experiment,Characteristics of the N2Africa field,Compared to most other fields of the farm the soil fertility in the N2Africa field is (tick),varchar(150),,,
row_spacing_crop_1_plot_1,row_spacing_crop_1_plot_1$cm,i_8_4_1_1_0,i,8,4,1,1,0,experiment,"Information plot 1, crop 1","Row spacing (cm), crop 1, plot 1","float(10,2)",cm,cm,
row_spacing_crop_1_plot_10,row_spacing_crop_1_plot_10$cm,i_8_4_10_1_0,i,8,4,10,1,0,experiment,"Information plot 10, crop 1","Row spacing (cm), crop 1, plot 10","float(10,2)",cm,cm,
row_spacing_crop_1_plot_11,row_spacing_crop_1_plot_11$cm,i_8_4_11_1_0,i,8,4,11,1,0,experiment,"Information plot 11, crop 1","Row spacing (cm), crop 1, plot 11","float(10,2)",cm,cm,
row_spacing_crop_1_plot_12,row_spacing_crop_1_plot_12$cm,i_8_4_12_1_0,i,8,4,12,1,0,experiment,"Information plot 12, crop 1","Row spacing (cm), crop 1, plot 12","float(10,2)",cm,cm,
row_spacing_crop_1_plot_2,row_spacing_crop_1_plot_2$cm,i_8_4_2_1_0,i,8,4,2,1,0,experiment,"Information plot 2, crop 1","Row spacing (cm), crop 1, plot 2","float(10,2)",cm,cm,
row_spacing_crop_1_plot_3,row_spacing_crop_1_plot_3$cm,i_8_4_3_1_0,i,8,4,3,1,0,experiment,"Information plot 3, crop 1","Row spacing (cm), crop 1, plot 3","float(10,2)",cm,cm,
row_spacing_crop_1_plot_4,row_spacing_crop_1_plot_4$cm,i_8_4_4_1_0,i,8,4,4,1,0,experiment,"Information plot 4, crop 1","Row spacing (cm), crop 1, plot 4","float(10,2)",cm,cm,
row_spacing_crop_1_plot_5,row_spacing_crop_1_plot_5$cm,i_8_4_5_1_0,i,8,4,5,1,0,experiment,"Information plot 5, crop 1","Row spacing (cm), crop 1, plot 5","float(10,2)",cm,cm,
row_spacing_crop_1_plot_6,row_spacing_crop_1_plot_6$cm,i_8_4_6_1_0,i,8,4,6,1,0,experiment,"Information plot 6, crop 1","Row spacing (cm), crop 1, plot 6","float(10,2)",cm,cm,
row_spacing_crop_1_plot_7,row_spacing_crop_1_plot_7$cm,i_8_4_7_1_0,i,8,4,7,1,0,experiment,"Information plot 7, crop 1","Row spacing (cm), crop 1, plot 7","float(10,2)",cm,cm,
row_spacing_crop_1_plot_8,row_spacing_crop_1_plot_8$cm,i_8_4_8_1_0,i,8,4,8,1,0,experiment,"Information plot 8, crop 1","Row spacing (cm), crop 1, plot 8","float(10,2)",cm,cm,
row_spacing_crop_1_plot_9,row_spacing_crop_1_plot_9$cm,i_8_4_9_1_0,i,8,4,9,1,0,experiment,"Information plot 9, crop 1","Row spacing (cm), crop 1, plot 9","float(10,2)",cm,cm,
row_spacing_crop_2_plot_1,row_spacing_crop_2_plot_1$cm,i_8_4_1_2_0,i,8,4,1,2,0,experiment,"Information plot 1, crop 2","Row spacing (cm), crop 2, plot 1","float(10,2)",cm,cm,
row_spacing_crop_2_plot_10,row_spacing_crop_2_plot_10$cm,i_8_4_10_2_0,i,8,4,10,2,0,experiment,"Information plot 10, crop 2","Row spacing (cm), crop 2, plot 10","float(10,2)",cm,cm,
row_spacing_crop_2_plot_11,row_spacing_crop_2_plot_11$cm,i_8_4_11_2_0,i,8,4,11,2,0,experiment,"Information plot 11, crop 2","Row spacing (cm), crop 2, plot 11","float(10,2)",cm,cm,
row_spacing_crop_2_plot_12,row_spacing_crop_2_plot_12$cm,i_8_4_12_2_0,i,8,4,12,2,0,experiment,"Information plot 12, crop 2","Row spacing (cm), crop 2, plot 12","float(10,2)",cm,cm,
row_spacing_crop_2_plot_2,row_spacing_crop_2_plot_2$cm,i_8_4_2_2_0,i,8,4,2,2,0,experiment,"Information plot 2, crop 2","Row spacing (cm), crop 2, plot 2","float(10,2)",cm,cm,
row_spacing_crop_2_plot_3,row_spacing_crop_2_plot_3$cm,i_8_4_3_2_0,i,8,4,3,2,0,experiment,"Information plot 3, crop 2","Row spacing (cm), crop 2, plot 3","float(10,2)",cm,cm,
row_spacing_crop_2_plot_4,row_spacing_crop_2_plot_4$cm,i_8_4_4_2_0,i,8,4,4,2,0,experiment,"Information plot 4, crop 2","Row spacing (cm), crop 2, plot 4","float(10,2)",cm,cm,
row_spacing_crop_2_plot_5,row_spacing_crop_2_plot_5$cm,i_8_4_5_2_0,i,8,4,5,2,0,experiment,"Information plot 5, crop 2","Row spacing (cm), crop 2, plot 5","float(10,2)",cm,cm,
row_spacing_crop_2_plot_6,row_spacing_crop_2_plot_6$cm,i_8_4_6_2_0,i,8,4,6,2,0,experiment,"Information plot 6, crop 2","Row spacing (cm), crop 2, plot 6","float(10,2)",cm,cm,
row_spacing_crop_2_plot_7,row_spacing_crop_2_plot_7$cm,i_8_4_7_2_0,i,8,4,7,2,0,experiment,"Information plot 7, crop 2","Row spacing (cm), crop 2, plot 7","float(10,2)",cm,cm,
row_spacing_crop_2_plot_8,row_spacing_crop_2_plot_8$cm,i_8_4_8_2_0,i,8,4,8,2,0,experiment,"Information plot 8, crop 2","Row spacing (cm), crop 2, plot 8","float(10,2)",cm,cm,
row_spacing_crop_2_plot_9,row_spacing_crop_2_plot_9$cm,i_8_4_9_2_0,i,8,4,9,2,0,experiment,"Information plot 9, crop 2","Row spacing (cm), crop 2, plot 9","float(10,2)",cm,cm,
sector_ward,sector_ward,a_3_3_0_0_0,a,3,3,0,0,0,general,Action site,Village/Ward/Parish/Kebele,varchar(150),,,
severity_disease,severity_disease,i_39_7_0_0_0,i,39,7,0,0,0,experiment,Severity of problems in the N2Africa field,Severity disease,varchar(50),,,
severity_drought,severity_drought,i_39_1_0_0_0,i,39,1,0,0,0,experiment,Severity of problems in the N2Africa field,Severity drought,varchar(50),,,
severity_frost,severity_frost,i_39_4_0_0_0,i,39,4,0,0,0,experiment,Severity of problems in the N2Africa field,Severity frost,varchar(50),,,
severity_other,severity_other,i_39_8_0_0_0,i,39,8,0,0,0,experiment,Severity of problems in the N2Africa field,Other,varchar(50),,,
severity_pests,severity_pests,i_39_5_0_0_0,i,39,5,0,0,0,experiment,Severity of problems in the N2Africa field,Severity pests ,varchar(50),,,
severity_storm_hail,severity_storm_hail,i_39_3_0_0_0,i,39,3,0,0,0,experiment,Severity of problems in the N2Africa field,Severity storm/hail,varchar(50),,,
severity_water_logging,severity_water_logging,i_39_2_0_0_0,i,39,2,0,0,0,experiment,Severity of problems in the N2Africa field,Severity water logging,varchar(50),,,
severity_weeds,severity_weeds,i_39_6_0_0_0,i,39,6,0,0,0,experiment,Severity of problems in the N2Africa field,Severity weeds,varchar(50),,,
shel_1,shel_1,,,,,,,,,,,,,,
shel_10,shel_10,,,,,,,,,,,,,,
shel_11,shel_11,,,,,,,,,,,,,,
shel_12,shel_12,,,,,,,,,,,,,,
shel_13,shel_13,,,,,,,,,,,,,,
shel_14,shel_14,,,,,,,,,,,,,,
shel_15,shel_15,,,,,,,,,,,,,,
shel_16,shel_16,,,,,,,,,,,,,,
shel_2,shel_2,,,,,,,,,,,,,,
shel_3,shel_3,,,,,,,,,,,,,,
shel_4,shel_4,,,,,,,,,,,,,,
shel_5,shel_5,,,,,,,,,,,,,,
shel_6,shel_6,,,,,,,,,,,,,,
shel_7,shel_7,,,,,,,,,,,,,,
shel_8,shel_8,,,,,,,,,,,,,,
shel_9,shel_9,,,,,,,,,,,,,,
slope_of_the_field,slope_of_the_field,i_10_1_0_0_0,i,10,1,0,0,0,experiment,Characteristics of the N2Africa field,Slope of the field,varchar(150),,,
soil_sample_code,soil_sample_code,i_49_2_0_0_0,i,49,2,0,0,0,experiment,Soil sample code,Soil sample code,varchar(150),,,
soil_sample_collected,soil_sample_collected,i_49_1_0_0_0,i,49,1,0,0,0,experiment,Soil samples collected y/n,Soil samples collected y/n,char(1),,,
start,start,,,,,,,,,,,,,,
submissiondate,submissiondate,,,,,,,,,,,,,,
time_between_mixing_and_planting,time_between_mixing_and_planting,i_3_11_0_0_0,i,3,11,0,0,0,experiment,Inoculation in N2Africa field,How much time passed between mixing the inoculant with the seed and planting?,varchar(150),,,
time_between_opening_and_mixing,time_between_opening_and_mixing,i_3_10_0_0_0,i,3,10,0,0,0,experiment,Inoculation in N2Africa field,How much time passed between first opening of the inoculant package and mixing the inoculant with the seed?,varchar(150),,,
treatment1,treatment1,,,,,,,,,,,,,,
treatment10,treatment10,,,,,,,,,,,,,,
treatment11,treatment11,,,,,,,,,,,,,,
treatment12,treatment12,,,,,,,,,,,,,,
treatment13,treatment13,,,,,,,,,,,,,,
treatment14,treatment14,,,,,,,,,,,,,,
treatment15,treatment15,,,,,,,,,,,,,,
treatment16,treatment16,,,,,,,,,,,,,,
treatment2,treatment2,,,,,,,,,,,,,,
treatment3,treatment3,,,,,,,,,,,,,,
treatment4,treatment4,,,,,,,,,,,,,,
treatment5,treatment5,,,,,,,,,,,,,,
treatment6,treatment6,,,,,,,,,,,,,,
treatment7,treatment7,,,,,,,,,,,,,,
treatment8,treatment8,,,,,,,,,,,,,,
treatment9,treatment9,,,,,,,,,,,,,,
type_of_disease,type_of_disease,i_39_10_0_0_0,i,39,10,0,0,0,experiment,Severity of problems in the N2Africa field,Type of disease,text,,,
type_of_mineral_fertilizer_previous_season,type_of_mineral_fertilizer_previous_season,i_15_2_0_0_1,i,15,2,0,0,1,experiment,field history previous season,"Type of mineral fertilizer used, previous season",varchar(150),,,
type_of_mineral_fertilizers_season_before_previous_season,type_of_mineral_fertilizers_season_before_previous_season,i_15_2_0_0_2,i,15,2,0,0,2,experiment,field history season before previous season,"Type of mineral fertilizers used, season before previous season",varchar(150),,,
type_of_organic_fertilizer_previous_season,type_of_organic_fertilizer_previous_season,i_15_3_0_0_1,i,15,3,0,0,1,experiment,field history previous season,"Type of organic fertilizer used, previous season",varchar(150),,,
type_of_organic_fertilizers_season_before_previous_season,type_of_organic_fertilizers_season_before_previous_season,i_15_3_0_0_2,i,15,3,0,0,2,experiment,field history season before previous season,"Type of organic fertilizers used, season before previous season",varchar(150),,,
type_of_pest,type_of_pest,i_39_9_0_0_0,i,39,9,0,0,0,experiment,Severity of problems in the N2Africa field,Type of pest,text,,,
type_of_weeds,type_of_weeds,i_39_11_0_0_0,i,39,11,0,0,0,experiment,Severity of problems in the N2Africa field,Type of weeds,text,,,
unit_amount_harvested_most_important_crop_before_previous_season,unit_amount_harvested_most_important_crop_before_previous_season,i_15_8_0_1_2,i,15,8,0,1,2,experiment,field history season before previous season,unit amount harvested most important crop season before previous season,varchar(150),,,
unit_amount_harvested_most_important_crop_previous_season,unit_amount_harvested_most_important_crop_previous_season,i_15_8_0_1_1,i,15,8,0,1,1,experiment,field history previous season,unit amount harvested most important crop previous season,varchar(150),,,
unit_of_area_harvest_previous_season,unit_of_area_harvest_previous_season,i_15_6_0_1_1,i,15,6,0,1,1,experiment,field history previous season,"unit of area harvest, previous season",varchar(150),,,
unit_of_area_harvest_season_before_previous_season,unit_of_area_harvest_season_before_previous_season,i_15_6_0_1_2,i,15,6,0,1,2,experiment,field history season before previous season,"unit of area harvest, season before previous season",varchar(150),,,
width_of_harvested_plot_crop_1_plot_1,width_of_harvested_plot_crop_1_plot_1$m,i_8_1_1_1_0,i,8,1,1,1,0,experiment,"Information plot 1, crop 1","Width of harvested plot measured along rows (m), crop 1, plot 1",varchar(150),m,m,
